"subject","predicate","object"
"http://es.dbpedia.org/resource/Schignano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Moltrasio"
"http://es.dbpedia.org/resource/Torno_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Moltrasio"
"http://dbpedia.org/resource/Moltrasio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moltrasio"
"http://es.wikipedia.org/wiki/Moltrasio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moltrasio"
"http://es.dbpedia.org/resource/Moltrasio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Moltrasio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Moltrasio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Moltrasio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moltrasio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Moltrasio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Moltrasio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Moltrasio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Moltrasio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Moltrasio","http://www.w3.org/2000/01/rdf-schema#label","Moltrasio"
"http://es.dbpedia.org/resource/Moltrasio","http://www.w3.org/2000/01/rdf-schema#comment","Moltrasio es una localidad y comune italiana de la provincia de Como, región de Lombardía, con 1.759 habitantes."
"http://es.dbpedia.org/resource/Moltrasio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj0xs"
"http://es.dbpedia.org/resource/Moltrasio","http://xmlns.com/foaf/0.1/name","Moltrasio"
"http://es.dbpedia.org/resource/Moltrasio","http://xmlns.com/foaf/0.1/homepage","http://www.comune.moltrasio.co.it"
"http://es.dbpedia.org/resource/Moltrasio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Como"
"http://es.dbpedia.org/resource/Moltrasio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moltrasio"
"http://es.dbpedia.org/resource/Moltrasio","http://es.dbpedia.org/property/códigoPostal",22010
"http://es.dbpedia.org/resource/Moltrasio","http://es.dbpedia.org/property/densidad",19764
"http://es.dbpedia.org/resource/Moltrasio","http://es.dbpedia.org/property/dirigente","Maria Carmela Ioculano"
"http://es.dbpedia.org/resource/Moltrasio","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Moltrasio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Carate_Urio"
"http://es.dbpedia.org/resource/Moltrasio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Torno"
"http://es.dbpedia.org/resource/Moltrasio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Caneggio"
"http://es.dbpedia.org/resource/Moltrasio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bruzella"
