"subject","predicate","object"
"http://dbpedia.org/resource/Elgin_City_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elgin_City_F._C."
"http://es.wikipedia.org/wiki/Elgin_City_F._C.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elgin_City_F._C."
"http://es.dbpedia.org/resource/Elgin_City_F._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Elgin_City_F._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elgin_City_F._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Elgin_City_F._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elgin_City_F._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elgin_City_F._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Elgin_City_F._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Elgin_City_F._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Elgin_City_F._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Elgin_City_F._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Elgin_City_F._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elgin_City_F._C.","http://www.w3.org/2000/01/rdf-schema#label","Elgin City F. C."
"http://es.dbpedia.org/resource/Elgin_City_F._C.","http://www.w3.org/2000/01/rdf-schema#comment","Elgin City F. C. es un club de fútbol de la ciudad de Elgin que participa en la Tercera División de Escocia, en el Reino Unido."
"http://es.dbpedia.org/resource/Elgin_City_F._C.","http://xmlns.com/foaf/0.1/name","Elgin City"
"http://es.dbpedia.org/resource/Elgin_City_F._C.","http://xmlns.com/foaf/0.1/name","Elgin City F. C."
"http://es.dbpedia.org/resource/Elgin_City_F._C.","http://xmlns.com/foaf/0.1/nick","The black and white"
"http://es.dbpedia.org/resource/Elgin_City_F._C.","http://xmlns.com/foaf/0.1/homepage","http://www.elgincity.net"
"http://es.dbpedia.org/resource/Elgin_City_F._C.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Liga_Dos_de_Escocia"
"http://es.dbpedia.org/resource/Elgin_City_F._C.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1893"
"http://es.dbpedia.org/resource/Elgin_City_F._C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elgin_City_F._C."
"http://es.dbpedia.org/resource/Elgin_City_F._C.","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Elgin_City_F._C.","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Elgin_City_F._C.","http://es.dbpedia.org/property/capacidad",4520
"http://es.dbpedia.org/resource/Elgin_City_F._C.","http://es.dbpedia.org/property/entrenador","Jim Weir"
"http://es.dbpedia.org/resource/Elgin_City_F._C.","http://es.dbpedia.org/property/fundación",6
