"subject","predicate","object"
"http://es.dbpedia.org/resource/Toxina_difterica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Toxina_diftérica"
"http://es.dbpedia.org/resource/Toxina_diftérica","http://www.w3.org/2000/01/rdf-schema#label","Toxina diftérica"
"http://es.dbpedia.org/resource/Toxina_diftérica","http://www.w3.org/2000/01/rdf-schema#comment","La Toxina diftérica se trata de una exotoxina secretada por Corynebacterium diphtheriae, la bacteria patógena que causa la difteria. El gen de la toxina está codificado por un bacteriófago, es decir, un virus que infecta a las bacterias.​"
"http://es.dbpedia.org/resource/Toxina_diftérica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dpxsy"
"http://es.dbpedia.org/resource/Toxina_diftérica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toxinas"
"http://es.dbpedia.org/resource/Toxina_diftérica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Toxina_diftérica"
"http://es.dbpedia.org/resource/Toxina_diftérica","http://dbpedia.org/ontology/wikiPageID",2344385
"http://es.dbpedia.org/resource/Toxina_diftérica","http://dbpedia.org/ontology/wikiPageRevisionID",117641085
"http://es.dbpedia.org/resource/Toxina_diftérica","http://dbpedia.org/ontology/wikiPageLength",5083
"http://es.dbpedia.org/resource/Toxina_diftérica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Toxina_diftérica?oldid=117641085&ns=0"
"http://es.dbpedia.org/resource/Toxina_diftérica","http://dbpedia.org/ontology/abstract","La Toxina diftérica se trata de una exotoxina secretada por Corynebacterium diphtheriae, la bacteria patógena que causa la difteria. El gen de la toxina está codificado por un bacteriófago, es decir, un virus que infecta a las bacterias.​"
"http://es.wikipedia.org/wiki/Toxina_diftérica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Toxina_diftérica"
"http://dbpedia.org/resource/Diphtheria_toxin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Toxina_diftérica"
