"subject","predicate","object"
"http://es.dbpedia.org/resource/Telegraph_Media_Group","http://www.w3.org/2000/01/rdf-schema#label","Telegraph Media Group"
"http://es.dbpedia.org/resource/Telegraph_Media_Group","http://www.w3.org/2000/01/rdf-schema#comment","El Telegraph Media Group (anteriormente Telegraph Group) es el propietario de The Daily Telegraph y . Es una subsidiaria de Press Holdings.​ David y Frederick Barclay adquirieron el grupo en julio de 2004, después de meses de intensa licitación y demandas, de Hollinger Inc. de Toronto, Ontario, Canadá, el grupo de periódicos controlados por el hombre de negocios británico de origen canadiense Conrad Black."
"http://es.dbpedia.org/resource/Telegraph_Media_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Reino_Unido"
"http://es.dbpedia.org/resource/Telegraph_Media_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_inglés"
"http://es.dbpedia.org/resource/Telegraph_Media_Group","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Telegraph_Media_Group"
"http://es.dbpedia.org/resource/Telegraph_Media_Group","http://dbpedia.org/ontology/wikiPageID",7134890
"http://es.dbpedia.org/resource/Telegraph_Media_Group","http://dbpedia.org/ontology/wikiPageRevisionID",93043128
"http://es.dbpedia.org/resource/Telegraph_Media_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guardian.co.uk/media/telegraphmediagroup"
"http://es.dbpedia.org/resource/Telegraph_Media_Group","http://dbpedia.org/ontology/wikiPageLength",954
"http://es.dbpedia.org/resource/Telegraph_Media_Group","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Telegraph_Media_Group?oldid=93043128&ns=0"
"http://es.dbpedia.org/resource/Telegraph_Media_Group","http://dbpedia.org/ontology/abstract","El Telegraph Media Group (anteriormente Telegraph Group) es el propietario de The Daily Telegraph y . Es una subsidiaria de Press Holdings.​ David y Frederick Barclay adquirieron el grupo en julio de 2004, después de meses de intensa licitación y demandas, de Hollinger Inc. de Toronto, Ontario, Canadá, el grupo de periódicos controlados por el hombre de negocios británico de origen canadiense Conrad Black."
"http://es.wikipedia.org/wiki/Telegraph_Media_Group","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Telegraph_Media_Group"
"http://es.dbpedia.org/resource/The_Daily_Telegraph","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Telegraph_Media_Group"
"http://es.dbpedia.org/resource/The_Daily_Telegraph","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Telegraph_Media_Group"
"http://dbpedia.org/resource/Telegraph_Media_Group","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Telegraph_Media_Group"
