"subject","predicate","object"
"http://es.dbpedia.org/resource/Maximiliano_Carlos_de_Thurn_y_Taxis","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Maximiliano_María_de_Thurn_y_Taxis"
"http://es.dbpedia.org/resource/Maximiliano_María_de_Thurn_und_Taxis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maximiliano_María_de_Thurn_y_Taxis"
"http://dbpedia.org/resource/Maximilian_Maria,_7th_Prince_of_Thurn_and_Taxis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maximiliano_María_de_Thurn_y_Taxis"
"http://es.wikipedia.org/wiki/Maximiliano_María_de_Thurn_y_Taxis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maximiliano_María_de_Thurn_y_Taxis"
"http://es.dbpedia.org/resource/Alberto_I_de_Thurn_y_Taxis","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Maximiliano_María_de_Thurn_y_Taxis"
"http://es.dbpedia.org/resource/Maximiliano_María_de_Thurn_y_Taxis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maximiliano_María_de_Thurn_y_Taxis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maximiliano_María_de_Thurn_y_Taxis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maximiliano_María_de_Thurn_y_Taxis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maximiliano_María_de_Thurn_y_Taxis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Maximiliano_María_de_Thurn_y_Taxis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maximiliano_María_de_Thurn_y_Taxis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maximiliano_María_de_Thurn_y_Taxis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maximiliano_María_de_Thurn_y_Taxis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maximiliano_María_de_Thurn_y_Taxis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maximiliano_María_de_Thurn_y_Taxis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maximiliano_María_de_Thurn_y_Taxis","http://www.w3.org/2000/01/rdf-schema#label","Maximiliano María de Thurn y Taxis"
"http://es.dbpedia.org/resource/Maximiliano_María_de_Thurn_y_Taxis","http://www.w3.org/2000/01/rdf-schema#comment","El Príncipe Maximiliano María Carlos José Gabriel Lamoral de Thurn y Taxis (en alemán: Maximilian Maria Carl Joseph Gabriel Lamoral Fürst von Thurn und Taxis; 24 de junio de 1862, Castillo de Taxis, , Wurtemberg - 2 de junio de 1885, Regensburg, Baviera, Alemania)​​ fue el 7º Príncipe de Thurn y Taxis y Jefe de la Casa Principesca de Thurn y Taxis desde el 10 de noviembre de 1871 hasta su muerte.​"
"http://es.dbpedia.org/resource/Maximiliano_María_de_Thurn_y_Taxis","http://xmlns.com/foaf/0.1/name","Alberto I"
"http://es.dbpedia.org/resource/Maximiliano_María_de_Thurn_y_Taxis","http://xmlns.com/foaf/0.1/name","Maximiliano María"
"http://es.dbpedia.org/resource/Maximiliano_María_de_Thurn_y_Taxis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Alemania"
"http://es.dbpedia.org/resource/Maximiliano_María_de_Thurn_y_Taxis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Maximiliano_María_de_Thurn_y_Taxis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Toisón_de_Oro_(rama_austríaca)"
"http://es.dbpedia.org/resource/Maximiliano_María_de_Thurn_y_Taxis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Alemania"
"http://es.dbpedia.org/resource/Maximiliano_María_de_Thurn_y_Taxis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Thurn_y_Taxis"
"http://es.dbpedia.org/resource/Maximiliano_María_de_Thurn_y_Taxis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maximiliano_María_de_Thurn_y_Taxis"
"http://es.dbpedia.org/resource/Maximiliano_María_de_Thurn_y_Taxis","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Thurn_y_Taxis"
"http://es.dbpedia.org/resource/Maximiliano_María_de_Thurn_y_Taxis","http://es.dbpedia.org/property/fechaDeDefunción",2
"http://es.dbpedia.org/resource/Maximiliano_María_de_Thurn_y_Taxis","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/Maximiliano_María_de_Thurn_y_Taxis","http://es.dbpedia.org/property/imagen","Maximilian Maria, 7th Prince of Thurn and Taxis.JPG"
"http://es.dbpedia.org/resource/Maximiliano_María_de_Thurn_y_Taxis","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Ratisbona"
"http://es.dbpedia.org/resource/Maximiliano_María_de_Thurn_y_Taxis","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Maximiliano_María_de_Thurn_y_Taxis","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Abadía_de_San_Emerano"
"http://es.dbpedia.org/resource/Maximiliano_María_de_Thurn_y_Taxis","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Reino_de_Wurtemberg"
"http://es.dbpedia.org/resource/Maximiliano_María_de_Thurn_y_Taxis","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Castillo_de_Taxis"
"http://es.dbpedia.org/resource/Maximiliano_María_de_Thurn_y_Taxis","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Dischingen"
"http://es.dbpedia.org/resource/Maximiliano_María_de_Thurn_y_Taxis","http://es.dbpedia.org/property/madre","Duquesa Elena de Baviera"
"http://es.dbpedia.org/resource/Maximiliano_María_de_Thurn_y_Taxis","http://es.dbpedia.org/property/nombre","Maximiliano María"
"http://es.dbpedia.org/resource/Maximiliano_María_de_Thurn_y_Taxis","http://es.dbpedia.org/property/padre","Príncipe Maximiliano"
"http://es.dbpedia.org/resource/Maximiliano_María_de_Thurn_y_Taxis","http://es.dbpedia.org/property/período",10
"http://es.dbpedia.org/resource/Maximiliano_María_de_Thurn_y_Taxis","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Maximiliano_Carlos_de_Thurn_y_Taxis"
"http://es.dbpedia.org/resource/Maximiliano_María_de_Thurn_y_Taxis","http://es.dbpedia.org/property/reinado",10
"http://es.dbpedia.org/resource/Maximiliano_María_de_Thurn_y_Taxis","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Maximiliano_María_de_Thurn_y_Taxis","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alberto_I_de_Thurn_y_Taxis"
"http://es.dbpedia.org/resource/Maximiliano_María_de_Thurn_y_Taxis","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Maximiliano_María_de_Thurn_y_Taxis","http://es.dbpedia.org/property/título","Príncipe de Thurn y Taxis"
"http://es.dbpedia.org/resource/Maximiliano_María_de_Thurn_y_Taxis","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Regensburg"
"http://es.dbpedia.org/resource/Maximiliano_María_de_Thurn_y_Taxis","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Maximiliano_María_de_Thurn_y_Taxis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_de_Wurtemberg"
"http://es.dbpedia.org/resource/Maximiliano_María_de_Thurn_y_Taxis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dischingen"
"http://es.dbpedia.org/resource/Maximiliano_María_de_Thurn_y_Taxis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Castillo_de_Taxis"
"http://es.dbpedia.org/resource/Maximiliano_María_de_Thurn_y_Taxis","http://dbpedia.org/ontology/wikiPageID",7876999
"http://es.dbpedia.org/resource/Maximiliano_María_de_Thurn_y_Taxis","http://dbpedia.org/ontology/wikiPageRevisionID",127478602
"http://es.dbpedia.org/resource/Maximiliano_María_de_Thurn_y_Taxis","http://dbpedia.org/ontology/wikiPageLength",6786
"http://es.dbpedia.org/resource/Maximiliano_María_de_Thurn_y_Taxis","http://dbpedia.org/ontology/title","Príncipe de Thurn y Taxis"
"http://es.dbpedia.org/resource/Maximiliano_María_de_Thurn_y_Taxis","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Maximiliano_de_Thurn_y_Taxis"
"http://es.dbpedia.org/resource/Maximiliano_María_de_Thurn_y_Taxis","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Elena_de_Baviera"
"http://es.dbpedia.org/resource/Maximiliano_María_de_Thurn_y_Taxis","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Abadía_de_San_Emerano"
"http://es.dbpedia.org/resource/Maximiliano_María_de_Thurn_y_Taxis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maximiliano_María_de_Thurn_y_Taxis?oldid=127478602&ns=0"
"http://es.dbpedia.org/resource/Maximiliano_María_de_Thurn_y_Taxis","http://dbpedia.org/ontology/abstract","El Príncipe Maximiliano María Carlos José Gabriel Lamoral de Thurn y Taxis (en alemán: Maximilian Maria Carl Joseph Gabriel Lamoral Fürst von Thurn und Taxis; 24 de junio de 1862, Castillo de Taxis, , Wurtemberg - 2 de junio de 1885, Regensburg, Baviera, Alemania)​​ fue el 7º Príncipe de Thurn y Taxis y Jefe de la Casa Principesca de Thurn y Taxis desde el 10 de noviembre de 1871 hasta su muerte.​"
