"subject","predicate","object"
"http://es.dbpedia.org/resource/Déjà_Vu_(álbum_de_Blue_System)","http://www.w3.org/2000/01/rdf-schema#label","Déjà Vu (álbum de Blue System)"
"http://es.dbpedia.org/resource/Déjà_Vu_(álbum_de_Blue_System)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v0w08"
"http://es.dbpedia.org/resource/Déjà_Vu_(álbum_de_Blue_System)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Déjà_Vu_(álbum_de_Blue_System)"
"http://es.dbpedia.org/resource/Déjà_Vu_(álbum_de_Blue_System)","http://dbpedia.org/ontology/wikiPageID",4831704
"http://es.dbpedia.org/resource/Déjà_Vu_(álbum_de_Blue_System)","http://dbpedia.org/ontology/wikiPageRevisionID",49383864
"http://es.dbpedia.org/resource/Déjà_Vu_(álbum_de_Blue_System)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Déjà_vu_(álbum_de_Blue_System)"
"http://es.dbpedia.org/resource/Déjà_Vu_(álbum_de_Blue_System)","http://dbpedia.org/ontology/wikiPageLength",47
"http://es.dbpedia.org/resource/Déjà_Vu_(álbum_de_Blue_System)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Déjà_Vu_(álbum_de_Blue_System)?oldid=49383864&ns=0"
"http://es.dbpedia.org/resource/Seeds_Of_Heaven","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Déjà_Vu_(álbum_de_Blue_System)"
"http://es.wikipedia.org/wiki/Déjà_Vu_(álbum_de_Blue_System)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Déjà_Vu_(álbum_de_Blue_System)"
"http://es.dbpedia.org/resource/Déjà_vu_(canción_de_Blue_System)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Déjà_Vu_(álbum_de_Blue_System)"
