"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuero_de_Cuenca","http://www.w3.org/2000/01/rdf-schema#label","Fuero de Cuenca"
"http://es.dbpedia.org/resource/Fuero_de_Cuenca","http://www.w3.org/2000/01/rdf-schema#comment","El Fuero de Cuenca es una recopilación de leyes medievales reguladoras de la convivencia, cuya estructura jurídica sirvió de modelo a muchos de los posteriores en Castilla, León, Aragón y Portugal. Lo otorgó el rey Alfonso VIII a la ciudad de Cuenca a finales del siglo XII y fue fundamental para la historia medieval de la ciudad.​ Varias Comunidades de Villa y Tierra castellanas se rigieron por el fuero conquense, como por ejemplo las de Alarcón, Iniesta, Jorquera, Requena, Alcaraz, Ciudad Real,Iznatoraf Baeza o Úbeda."
"http://es.dbpedia.org/resource/Fuero_de_Cuenca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca"
"http://es.dbpedia.org/resource/Fuero_de_Cuenca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fueros_castellanos"
"http://es.dbpedia.org/resource/Fuero_de_Cuenca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_VIII"
"http://es.dbpedia.org/resource/Fuero_de_Cuenca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fueros_de_España_del_siglo_XII"
"http://es.dbpedia.org/resource/Fuero_de_Cuenca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Cuenca"
"http://es.dbpedia.org/resource/Fuero_de_Cuenca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuero_de_Cuenca"
"http://es.dbpedia.org/resource/Fuero_de_Cuenca","http://dbpedia.org/ontology/wikiPageID",4247922
"http://es.dbpedia.org/resource/Fuero_de_Cuenca","http://dbpedia.org/ontology/wikiPageRevisionID",124101546
"http://es.dbpedia.org/resource/Fuero_de_Cuenca","http://dbpedia.org/ontology/wikiPageLength",2275
"http://es.dbpedia.org/resource/Fuero_de_Cuenca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fuero_de_Cuenca?oldid=124101546&ns=0"
"http://es.dbpedia.org/resource/Fuero_de_Cuenca","http://dbpedia.org/ontology/abstract","El Fuero de Cuenca es una recopilación de leyes medievales reguladoras de la convivencia, cuya estructura jurídica sirvió de modelo a muchos de los posteriores en Castilla, León, Aragón y Portugal. Lo otorgó el rey Alfonso VIII a la ciudad de Cuenca a finales del siglo XII y fue fundamental para la historia medieval de la ciudad.​ Varias Comunidades de Villa y Tierra castellanas se rigieron por el fuero conquense, como por ejemplo las de Alarcón, Iniesta, Jorquera, Requena, Alcaraz, Ciudad Real,Iznatoraf Baeza o Úbeda. Aunque no se conoce con exactitud la fecha de su redacción, se suele datar alrededor de 1190.​ Está compuesto por 48 capítulos que recogen 950 leyes tanto de carácter civil, mercantil, penal y procesal. Conforma, pues, un compendio de las costumbres jurídicas de Castilla y del derecho de la época.​ A fin de promover la repoblación, concede un gran número de libertades y garantías jurídicas, comenzando así: En primer lugar y concedo a todos los habitantes de Cuenca y sus sucesores, Cuenca con todo su término, es decir, con sus montes, fuentes, pastos, ríos, salinas y minas de plata, hierro o de cualquier otro metal. Fuero de Cuenca​ El 24 de marzo de 1284 fue modificado por Sancho IV, aunque no sustancialmente.​"
"http://es.wikipedia.org/wiki/Fuero_de_Cuenca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuero_de_Cuenca"
