"subject","predicate","object"
"http://es.dbpedia.org/resource/Bailando_Al_Margen","http://www.w3.org/2000/01/rdf-schema#label","Bailando Al Margen"
"http://es.dbpedia.org/resource/Bailando_Al_Margen","http://www.w3.org/2000/01/rdf-schema#comment","Bailando al margen fue un fanzine de cómics chileno, creado por el dibujante Coyote, el año 1995.​El arte de la portada fue realizado por Kobal"
"http://es.dbpedia.org/resource/Bailando_Al_Margen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1995"
"http://es.dbpedia.org/resource/Bailando_Al_Margen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_de_Chile"
"http://es.dbpedia.org/resource/Bailando_Al_Margen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fanzines_de_Chile"
"http://es.dbpedia.org/resource/Bailando_Al_Margen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bailando_Al_Margen"
"http://es.dbpedia.org/resource/Bailando_Al_Margen","http://dbpedia.org/ontology/wikiPageID",7391430
"http://es.dbpedia.org/resource/Bailando_Al_Margen","http://dbpedia.org/ontology/wikiPageRevisionID",122316796
"http://es.dbpedia.org/resource/Bailando_Al_Margen","http://dbpedia.org/ontology/wikiPageExternalLink","http://yoteman.cl"
"http://es.dbpedia.org/resource/Bailando_Al_Margen","http://dbpedia.org/ontology/wikiPageLength",1835
"http://es.dbpedia.org/resource/Bailando_Al_Margen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bailando_Al_Margen?oldid=122316796&ns=0"
"http://es.dbpedia.org/resource/Bailando_Al_Margen","http://dbpedia.org/ontology/abstract","Bailando al margen fue un fanzine de cómics chileno, creado por el dibujante Coyote, el año 1995.​El arte de la portada fue realizado por Kobal"
"http://es.wikipedia.org/wiki/Bailando_Al_Margen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bailando_Al_Margen"
