"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Escudo_de_Veraguas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_Caribe"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_las_Antillas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_Caribe"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_Caribe","http://www.w3.org/2000/01/rdf-schema#label","Fauna endémica del Caribe"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_Caribe","http://www.w3.org/2004/02/skos/core#prefLabel","Fauna endémica del Caribe"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_Caribe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_Caribe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_Neotrópico"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_Caribe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_del_Caribe"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_Caribe","http://dbpedia.org/ontology/wikiPageID",7149951
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_Caribe","http://dbpedia.org/ontology/wikiPageRevisionID",115825801
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_Caribe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fauna_endémica_del_Caribe?oldid=115825801&ns=14"
