"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Victory_(1737)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HMS_Victory_(1737)"
"http://es.dbpedia.org/resource/HMS_Victory_(1737)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/HMS_Victory_(1737)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/HMS_Victory_(1737)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/HMS_Victory_(1737)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/HMS_Victory_(1737)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/HMS_Victory_(1737)","http://www.w3.org/2000/01/rdf-schema#label","HMS Victory (1737)"
"http://es.dbpedia.org/resource/HMS_Victory_(1737)","http://www.w3.org/2000/01/rdf-schema#comment","El HMS Victory fue un navío de línea británico de 1ª clase​ botado en 1737. El 5 de octubre de 1744, zorzobró en una tormenta durante su viaje de vuelta a la islas británicas, a 80 kilómetros al sur de Plymouth,​ perdiendo toda su tripulación de 1100 hombres, en lo que se considera el peor desastre sufrido por la flota británica en aguas del canal de la Mancha.​ Botado en 1737, en 1740 fue asignado buque insignia del almirante John Norris,​ comandante de la Flota del Canal​ y el segundo cargo más alto de la Royal Navy."
"http://es.dbpedia.org/resource/HMS_Victory_(1737)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navíos_de_línea_del_Reino_Unido"
"http://es.dbpedia.org/resource/HMS_Victory_(1737)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incidentes_marítimos"
"http://es.dbpedia.org/resource/HMS_Victory_(1737)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HMS_Victory_(1737)"
"http://es.dbpedia.org/resource/HMS_Victory_(1737)","http://es.dbpedia.org/property/armamento","Alcázar: 12 cañones de 6 libras"
"http://es.dbpedia.org/resource/HMS_Victory_(1737)","http://es.dbpedia.org/property/armamento","Castillo de proa: 4 cañones de 6 libras"
"http://es.dbpedia.org/resource/HMS_Victory_(1737)","http://es.dbpedia.org/property/armamento",2
"http://es.dbpedia.org/resource/HMS_Victory_(1737)","http://es.dbpedia.org/property/armamento",3
"http://es.dbpedia.org/resource/HMS_Victory_(1737)","http://es.dbpedia.org/property/armamento",100
"http://es.dbpedia.org/resource/HMS_Victory_(1737)","http://es.dbpedia.org/property/asignado",1740
"http://es.dbpedia.org/resource/HMS_Victory_(1737)","http://es.dbpedia.org/property/astillero","Astilleros de Portsmouth,"
"http://es.dbpedia.org/resource/HMS_Victory_(1737)","http://es.dbpedia.org/property/baja",1744
"http://es.dbpedia.org/resource/HMS_Victory_(1737)","http://es.dbpedia.org/property/botado",1737
"http://es.dbpedia.org/resource/HMS_Victory_(1737)","http://es.dbpedia.org/property/clase",1
"http://es.dbpedia.org/resource/HMS_Victory_(1737)","http://es.dbpedia.org/property/constructor","Joseph Allin"
"http://es.dbpedia.org/resource/HMS_Victory_(1737)","http://es.dbpedia.org/property/cubiertas",3
"http://es.dbpedia.org/resource/HMS_Victory_(1737)","http://es.dbpedia.org/property/eslora",174
"http://es.dbpedia.org/resource/HMS_Victory_(1737)","http://es.dbpedia.org/property/imagen","Victory , model in the National Maritime Museum, Greenwich.jpg"
"http://es.dbpedia.org/resource/HMS_Victory_(1737)","http://es.dbpedia.org/property/iniciado",1726
"http://es.dbpedia.org/resource/HMS_Victory_(1737)","http://es.dbpedia.org/property/manga",51
"http://es.dbpedia.org/resource/HMS_Victory_(1737)","http://es.dbpedia.org/property/nombre","HMS Victory"
"http://es.dbpedia.org/resource/HMS_Victory_(1737)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Navío_de_línea"
"http://es.dbpedia.org/resource/HMS_Victory_(1737)","http://es.dbpedia.org/property/tripulación",850
"http://es.dbpedia.org/resource/HMS_Victory_(1737)","http://es.dbpedia.org/property/título","Maqueta del Victory  a escala 1:34.3  en el National Maritime Museum de Greenwich"
"http://es.dbpedia.org/resource/HMS_Victory_(1737)","http://dbpedia.org/ontology/wikiPageID",8887633
"http://es.dbpedia.org/resource/HMS_Victory_(1737)","http://dbpedia.org/ontology/wikiPageRevisionID",123715080
"http://es.dbpedia.org/resource/HMS_Victory_(1737)","http://dbpedia.org/ontology/wikiPageLength",11233
"http://es.dbpedia.org/resource/HMS_Victory_(1737)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/HMS_Victory_(1737)?oldid=123715080&ns=0"
"http://es.dbpedia.org/resource/HMS_Victory_(1737)","http://dbpedia.org/ontology/abstract","El HMS Victory fue un navío de línea británico de 1ª clase​ botado en 1737. El 5 de octubre de 1744, zorzobró en una tormenta durante su viaje de vuelta a la islas británicas, a 80 kilómetros al sur de Plymouth,​ perdiendo toda su tripulación de 1100 hombres, en lo que se considera el peor desastre sufrido por la flota británica en aguas del canal de la Mancha.​ Una de las causas barajadas para explicar su hundimiento fue que se soltaron sus cañones por la tormenta,​ la cual, en combinación con su diseño, de costados y amuradas altas, pudiera haber causada demasiada inestabilidad en condiciones extremas.​ Botado en 1737, en 1740 fue asignado buque insignia del almirante John Norris,​ comandante de la Flota del Canal​ y el segundo cargo más alto de la Royal Navy. En 1744, después de ser restaurado tras un accidente con otro buque, fue asignado buque insignia del almirante  en su misión de liberar a una escuadra británica, con víveres destinados a Italia, que se encontraba atrapada en el estuario del Tajo por la escuadra francesa de Brest.​ Acompañado por una escuadra que incluía los navíos de los vicealmirantes William Martin y James Stewart,​ con el apoyo de media docena de buques neerlandeses, liberaron al convoy británico en el puerto de Lisboa, lo escoltó a Gibraltar, de donde zarpó para su viaje de vuelta a la islas británicas. El 5 de octubre de 1744 acabó zozobrando, con la pérdida de toda su tripulación —1100 hombres— en una tormenta a 80 kilómetros al sur de Plymouth.​ Aunque se especulaba que también llevaba una valiosa cargamento de oro, los expertos lo descartan.​ Por otra parte, llevaba a bordo el primer speculum giratorio (o ), una adaptación de la peonza, inventado por  el año anterior, y que se podía usar para localizar el horizonte cuando la visibilidad no era óptima.​​ El propio Serson también perdió la vida en el naufragio.​ Los demás navíos y buques de la escuadra comandado por Balchen consiguieron llegar a Portsmouth. La abadía de Westminster tiene un grupo escultórico,​ realizado por el escultor flamenco , en conmemoración del desastre.​"
"http://es.wikipedia.org/wiki/HMS_Victory_(1737)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HMS_Victory_(1737)"
