"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_peligros_de_Penélope_Glamour","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Ken_Spears"
"http://es.dbpedia.org/resource/Los_peligros_de_Penélope_Glamour","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ken_Spears"
"http://es.dbpedia.org/resource/Los_Herculoides","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ken_Spears"
"http://es.dbpedia.org/resource/¿Qué_hay_de_nuevo,_Scooby-Doo%3F","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Ken_Spears"
"http://es.dbpedia.org/resource/¿Qué_hay_de_nuevo,_Scooby-Doo%3F","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Ken_Spears"
"http://es.dbpedia.org/resource/¿Qué_hay_de_nuevo,_Scooby-Doo%3F","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Ken_Spears"
"http://es.dbpedia.org/resource/¿Qué_hay_de_nuevo,_Scooby-Doo%3F","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Ken_Spears"
"http://es.dbpedia.org/resource/Fred_Jones_(Scooby-Doo)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Ken_Spears"
"http://es.dbpedia.org/resource/Shaggy_Rogers","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Ken_Spears"
"http://es.dbpedia.org/resource/Shaggy_Rogers","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Ken_Spears"
"http://es.dbpedia.org/resource/Mandibulín","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Ken_Spears"
"http://es.dbpedia.org/resource/Ruby-Spears","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Ken_Spears"
"http://es.dbpedia.org/resource/Ruby-Spears","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Ken_Spears"
"http://es.dbpedia.org/resource/Be_Cool,_Scooby-Doo!","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Ken_Spears"
"http://es.dbpedia.org/resource/Be_Cool,_Scooby-Doo!","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Ken_Spears"
"http://es.dbpedia.org/resource/Fantasma_del_Espacio","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Ken_Spears"
"http://es.dbpedia.org/resource/Fantasma_del_Espacio","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ken_Spears"
"http://es.dbpedia.org/resource/Shaggy_y_Scooby-Doo_detectives","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Ken_Spears"
"http://es.dbpedia.org/resource/Shaggy_y_Scooby-Doo_detectives","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Ken_Spears"
"http://es.dbpedia.org/resource/Capitán_Cavernícola","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Ken_Spears"
