"subject","predicate","object"
"http://es.wikipedia.org/wiki/Botanisches_Centralblatt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Botanisches_Centralblatt"
"http://es.dbpedia.org/resource/Botanisches_Centralblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Botanisches_Centralblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Botanisches_Centralblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Botanisches_Centralblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Botanisches_Centralblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Botanisches_Centralblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Botanisches_Centralblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Botanisches_Centralblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Botanisches_Centralblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Botanisches_Centralblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Botanisches_Centralblatt","http://www.w3.org/2000/01/rdf-schema#label","Botanisches Centralblatt"
"http://es.dbpedia.org/resource/Botanisches_Centralblatt","http://www.w3.org/2000/01/rdf-schema#comment","Botanisches Centralblatt, (abreviado Bot. Centralbl.),​ fue una revista ilustrada con descripciones botánicas editada en Kassel (Alemania). Se publicaron 173 números desde 1880 hasta 1938. Fue reemplazada por Botanisches Zentralblatt."
"http://es.dbpedia.org/resource/Botanisches_Centralblatt","http://xmlns.com/foaf/0.1/name","Botanisches Centralblatt"
"http://es.dbpedia.org/resource/Botanisches_Centralblatt","http://xmlns.com/foaf/0.1/depiction","http://es.dbpedia.org/resource/Botanisches_Zentralblatt"
"http://es.dbpedia.org/resource/Botanisches_Centralblatt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_botánica"
"http://es.dbpedia.org/resource/Botanisches_Centralblatt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1938"
"http://es.dbpedia.org/resource/Botanisches_Centralblatt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_de_Alemania"
"http://es.dbpedia.org/resource/Botanisches_Centralblatt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_Alemania"
"http://es.dbpedia.org/resource/Botanisches_Centralblatt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1880"
"http://es.dbpedia.org/resource/Botanisches_Centralblatt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_en_alemán"
"http://es.dbpedia.org/resource/Botanisches_Centralblatt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Botanisches_Centralblatt"
"http://es.dbpedia.org/resource/Botanisches_Centralblatt","http://es.dbpedia.org/property/abreviatura","Bot. Centralbl."
"http://es.dbpedia.org/resource/Botanisches_Centralblatt","http://es.dbpedia.org/property/añoDeFundación","Desde 1880 hasta 1938"
"http://es.dbpedia.org/resource/Botanisches_Centralblatt","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Botanisches_Centralblatt","http://es.dbpedia.org/property/frecuencia","Publicados 173 números"
"http://es.dbpedia.org/resource/Botanisches_Centralblatt","http://es.dbpedia.org/property/idioma","alemán"
"http://es.dbpedia.org/resource/Botanisches_Centralblatt","http://es.dbpedia.org/property/imagen","Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  .jpg"
"http://es.dbpedia.org/resource/Botanisches_Centralblatt","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Botanisches_Centralblatt","http://es.dbpedia.org/property/título","Botanisches Centralblatt"
"http://es.dbpedia.org/resource/Botanisches_Centralblatt","http://dbpedia.org/ontology/wikiPageID",5381101
"http://es.dbpedia.org/resource/Botanisches_Centralblatt","http://dbpedia.org/ontology/wikiPageRevisionID",115487388
"http://es.dbpedia.org/resource/Botanisches_Centralblatt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/ipni/idPublicationSearch.do%3Fid=551-2&back_page=%2Fipni%2FeditAdvPublicationSearch.do%3Ffind_title%3D%2BBotanisches%2BCentralblatt%26find_abbreviation%3D%26output_format%3Dnormal"
"http://es.dbpedia.org/resource/Botanisches_Centralblatt","http://dbpedia.org/ontology/wikiPageLength",1486
"http://es.dbpedia.org/resource/Botanisches_Centralblatt","http://dbpedia.org/ontology/firstPublicationYear","1880"
"http://es.dbpedia.org/resource/Botanisches_Centralblatt","http://dbpedia.org/ontology/frequencyOfPublication","Publicados 173 números"
