"subject","predicate","object"
"http://dbpedia.org/resource/Regalia:_The_Three_Sacred_Stars","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Regalia:_The_Three_Sacred_Stars"
"http://es.dbpedia.org/resource/Regalia:_The_Three_Sacred_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Regalia:_The_Three_Sacred_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Regalia:_The_Three_Sacred_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Regalia:_The_Three_Sacred_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Regalia:_The_Three_Sacred_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Regalia:_The_Three_Sacred_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Regalia:_The_Three_Sacred_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Regalia:_The_Three_Sacred_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Regalia:_The_Three_Sacred_Stars","http://www.w3.org/2000/01/rdf-schema#label","Regalia: The Three Sacred Stars"
"http://es.dbpedia.org/resource/Regalia:_The_Three_Sacred_Stars","http://www.w3.org/2000/01/rdf-schema#comment","Regalia: The Three Sacred Stars (レガリア Regaria Za Surī Seikuriddo Sutāzu?) es una serie de anime producida por Actas, dirigida por Susumu Tosaka y escrita por Keigo Koyanagi, mostrando diseños de personajes de Kimitake Nishio. Se estrenó el 7 de julio de 2016.​ Infinite y Bandai Namco Entertainment fueron parte del comité de producción.​​"
"http://es.dbpedia.org/resource/Regalia:_The_Three_Sacred_Stars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_con_guion_original"
"http://es.dbpedia.org/resource/Regalia:_The_Three_Sacred_Stars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_2016"
"http://es.dbpedia.org/resource/Regalia:_The_Three_Sacred_Stars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_acción"
"http://es.dbpedia.org/resource/Regalia:_The_Three_Sacred_Stars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Regalia:_The_Three_Sacred_Stars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_mecha"
"http://es.dbpedia.org/resource/Regalia:_The_Three_Sacred_Stars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Regalia:_The_Three_Sacred_Stars"
