"subject","predicate","object"
"http://es.wikipedia.org/wiki/Unión_Conservadora_Estadounidense","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unión_Conservadora_Estadounidense"
"http://es.dbpedia.org/resource/American_Conservative_Union","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unión_Conservadora_Estadounidense"
"http://dbpedia.org/resource/American_Conservative_Union","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unión_Conservadora_Estadounidense"
"http://es.dbpedia.org/resource/Unión_Conservadora_Estadounidense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Unión_Conservadora_Estadounidense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Unión_Conservadora_Estadounidense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Unión_Conservadora_Estadounidense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Unión_Conservadora_Estadounidense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Unión_Conservadora_Estadounidense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Unión_Conservadora_Estadounidense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Unión_Conservadora_Estadounidense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Unión_Conservadora_Estadounidense","http://www.w3.org/2000/01/rdf-schema#label","Unión Conservadora Estadounidense"
"http://es.dbpedia.org/resource/Unión_Conservadora_Estadounidense","http://www.w3.org/2000/01/rdf-schema#comment","La Unión Conservadora Estadounidense (en inglés: American Conservative Union, ACU) es un grupo político conservador dedicado a llevar a cabo tareas de lobby en los Estados Unidos. Es ampliamente conocida por su ranking anual sobre políticos en cuanto a su forma de votar en los asuntos claves, proveyendo así un indicador numérico respecto de los ideales conservadores de los legisladores estadounidenses. Estos resultados son usualmente utilizados en las investigaciones de los analistas políticos. La ACU creó la revista digital Battleline, que estaba disponible en la red entre el año 2003 y la primavera del año 2013, para informar a sus miembros sobre los asuntos importantes que suceden en el movimiento conservador."
"http://es.dbpedia.org/resource/Unión_Conservadora_Estadounidense","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yppp"
"http://es.dbpedia.org/resource/Unión_Conservadora_Estadounidense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conservadurismo"
"http://es.dbpedia.org/resource/Unión_Conservadora_Estadounidense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Unión_Conservadora_Estadounidense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Unión_Conservadora_Estadounidense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unión_Conservadora_Estadounidense"
"http://es.dbpedia.org/resource/Unión_Conservadora_Estadounidense","http://dbpedia.org/ontology/wikiPageID",1058531
"http://es.dbpedia.org/resource/Unión_Conservadora_Estadounidense","http://dbpedia.org/ontology/wikiPageRevisionID",118788851
"http://es.dbpedia.org/resource/Unión_Conservadora_Estadounidense","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conservative.org/"
"http://es.dbpedia.org/resource/Unión_Conservadora_Estadounidense","http://dbpedia.org/ontology/wikiPageLength",1223
"http://es.dbpedia.org/resource/Unión_Conservadora_Estadounidense","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Unión_Conservadora_Estadounidense?oldid=118788851&ns=0"
"http://es.dbpedia.org/resource/Unión_Conservadora_Estadounidense","http://dbpedia.org/ontology/abstract","La Unión Conservadora Estadounidense (en inglés: American Conservative Union, ACU) es un grupo político conservador dedicado a llevar a cabo tareas de lobby en los Estados Unidos. Es ampliamente conocida por su ranking anual sobre políticos en cuanto a su forma de votar en los asuntos claves, proveyendo así un indicador numérico respecto de los ideales conservadores de los legisladores estadounidenses. Estos resultados son usualmente utilizados en las investigaciones de los analistas políticos. La ACU creó la revista digital Battleline, que estaba disponible en la red entre el año 2003 y la primavera del año 2013, para informar a sus miembros sobre los asuntos importantes que suceden en el movimiento conservador."
"http://es.dbpedia.org/resource/Union_Conservadora_Estadounidense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unión_Conservadora_Estadounidense"
