"subject","predicate","object"
"http://es.dbpedia.org/resource/Grupo_1","http://www.w3.org/2000/01/rdf-schema#label","Grupo 1"
"http://es.dbpedia.org/resource/Grupo_1","http://www.w3.org/2000/01/rdf-schema#comment","El Grupo 1 (denominado en inglés: Series Production Touring Cars) se refería a una serie de regulaciones para vehículos derivados de la producción en serie, para su adaptación en competencias deportivas, especialmente en rallyes. Equivalía al actual Grupo N. Fue implantado por la FIA, en 1969 y fue sustituido en diciembre de 1981, por los actuales Grupo N. Para que un constructor homologase un vehículo como Grupo 1, tenía que producir una cantidad mínima de 5.000 unidades anuales, del modelo en cuestión. Además el vehículo debía constar de cuatro plazas."
"http://es.dbpedia.org/resource/Grupo_1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06400w1"
"http://es.dbpedia.org/resource/Grupo_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rally"
"http://es.dbpedia.org/resource/Grupo_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Rally"
"http://es.dbpedia.org/resource/Grupo_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Homologaciones_de_automóviles_de_carreras"
"http://es.dbpedia.org/resource/Grupo_1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grupo_1"
"http://es.dbpedia.org/resource/Grupo_1","http://dbpedia.org/ontology/wikiPageID",4493317
"http://es.dbpedia.org/resource/Grupo_1","http://dbpedia.org/ontology/wikiPageRevisionID",118288719
"http://es.dbpedia.org/resource/Grupo_1","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090711005613/http:/www.fia.com/resources/documents/849561321__Hist_App_J_69_Art_251_a.pdf"
"http://es.dbpedia.org/resource/Grupo_1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juwra.com/car_classifications.html"
"http://es.dbpedia.org/resource/Grupo_1","http://dbpedia.org/ontology/wikiPageLength",1291
"http://es.dbpedia.org/resource/Grupo_1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grupo_1?oldid=118288719&ns=0"
"http://es.dbpedia.org/resource/Grupo_1","http://dbpedia.org/ontology/abstract","El Grupo 1 (denominado en inglés: Series Production Touring Cars) se refería a una serie de regulaciones para vehículos derivados de la producción en serie, para su adaptación en competencias deportivas, especialmente en rallyes. Equivalía al actual Grupo N. Fue implantado por la FIA, en 1969 y fue sustituido en diciembre de 1981, por los actuales Grupo N. Para que un constructor homologase un vehículo como Grupo 1, tenía que producir una cantidad mínima de 5.000 unidades anuales, del modelo en cuestión. Además el vehículo debía constar de cuatro plazas."
"http://es.wikipedia.org/wiki/Grupo_1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grupo_1"
