"subject","predicate","object"
"http://es.dbpedia.org/resource/Diego_Ciorciari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Calpe"
"http://es.dbpedia.org/resource/Rubén_Burgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Calpe"
"http://es.dbpedia.org/resource/Claudi_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Calpe"
"http://es.dbpedia.org/resource/Daniel_López_Alcañiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Calpe"
"http://es.dbpedia.org/resource/Ismael_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Calpe"
"http://es.dbpedia.org/resource/José_Luis_Maluenda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Calpe"
"http://es.dbpedia.org/resource/Ricardo_Busciglio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Calpe"
"http://es.dbpedia.org/resource/Kenny_Atkinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Calpe"
"http://es.dbpedia.org/resource/Mario_Bruno_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Calpe"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Calpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Calpe","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas del Club Baloncesto Calpe"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Calpe","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas del Club Baloncesto Calpe"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Calpe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_España"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Calpe","http://dbpedia.org/ontology/wikiPageID",5921335
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Calpe","http://dbpedia.org/ontology/wikiPageRevisionID",68493044
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Calpe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_del_Club_Baloncesto_Calpe?oldid=68493044&ns=14"
"http://es.dbpedia.org/resource/Duane_Atiba_Virgil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Calpe"
"http://es.dbpedia.org/resource/Nacho_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Calpe"
"http://es.dbpedia.org/resource/Jeleel_Akindele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Calpe"
"http://es.dbpedia.org/resource/M.C._Mazique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Calpe"
"http://es.dbpedia.org/resource/Jesús_Fernández_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Calpe"
"http://es.dbpedia.org/resource/Esteban_Batista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Calpe"
"http://es.dbpedia.org/resource/Jimmy_Carruth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Calpe"
"http://es.dbpedia.org/resource/Rashard_Griffith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Calpe"
"http://es.dbpedia.org/resource/Jesús_Lázaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Calpe"
"http://es.dbpedia.org/resource/Sam_Mack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Calpe"
"http://es.dbpedia.org/resource/Roberto_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Calpe"
"http://es.dbpedia.org/resource/Ezequiel_Dentis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Calpe"
