"subject","predicate","object"
"http://dbpedia.org/resource/Areca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Areca"
"http://es.dbpedia.org/resource/Areca_guppyana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Areca"
"http://es.dbpedia.org/resource/Areca_catechu","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Areca"
"http://es.dbpedia.org/resource/Areca_triandra","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Areca"
"http://es.dbpedia.org/resource/Areca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Areca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Areca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Areca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Areca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Areca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Areca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Areca","http://www.w3.org/2000/01/rdf-schema#label","Areca"
"http://es.dbpedia.org/resource/Areca","http://www.w3.org/2000/01/rdf-schema#comment","Areca, es un género de plantas con flores perteneciente a la familia de las palmeras (Arecaceae). Es un género con alrededor de 50 especies de palmas con un solo tallo que se encuentran en húmedos bosques tropicales desde Malasia hasta las Islas Salomón. La especie más conocida del género es A. catechu. Varias especies de nueces de areca, conocidas por su sabor amargo, se utilizan habitualmente para masticar, especialmente en combinación con las hojas de betel, el tabaco y el hidróxido de calcio (cal). Esta práctica es popular entre las personas de edad avanzada en el sudeste de Asia."
"http://es.dbpedia.org/resource/Areca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018jrc"
"http://es.dbpedia.org/resource/Areca","http://xmlns.com/foaf/0.1/name","Areca"
"http://es.dbpedia.org/resource/Areca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Areca"
"http://es.dbpedia.org/resource/Areca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Areca"
"http://es.dbpedia.org/resource/Areca","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Areca","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Areca","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Arecaceae"
"http://es.dbpedia.org/resource/Areca","http://es.dbpedia.org/property/genus","Areca"
"http://es.dbpedia.org/resource/Areca","http://es.dbpedia.org/property/genusAuthority","L., 1753"
"http://es.dbpedia.org/resource/Areca","http://es.dbpedia.org/property/imageCaption","Areca catechu"
"http://es.dbpedia.org/resource/Areca","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Areca","http://es.dbpedia.org/property/name","Areca"
"http://es.dbpedia.org/resource/Areca","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Arecaceae"
"http://es.dbpedia.org/resource/Areca","http://es.dbpedia.org/property/rangeMap","Arecanutconsum1.PNG"
"http://es.dbpedia.org/resource/Areca","http://es.dbpedia.org/property/rangeMapCaption","distribución natural"
"http://es.dbpedia.org/resource/Areca","http://es.dbpedia.org/property/rangeMapWidth",250
"http://es.dbpedia.org/resource/Areca","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Areca","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Areca","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Areca","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Areca","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Arecoideae"
"http://es.dbpedia.org/resource/Areca","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Arecinae"
"http://es.dbpedia.org/resource/Areca","http://es.dbpedia.org/property/synonyms","* Mischophloeus Scheff. .
* Gigliolia Becc. .
* Pichisermollia H.C.Monteiro ."
"http://es.dbpedia.org/resource/Areca","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Areceae"
"http://es.dbpedia.org/resource/Areca","http://dbpedia.org/ontology/wikiPageID",824701
"http://es.dbpedia.org/resource/Areca","http://dbpedia.org/ontology/wikiPageRevisionID",120852327
"http://es.dbpedia.org/resource/Areca","http://dbpedia.org/ontology/wikiPageLength",4586
"http://es.dbpedia.org/resource/Areca","http://dbpedia.org/ontology/synonym","* PichisermolliaH.C.Monteiro(1976)."
"http://es.dbpedia.org/resource/Areca","http://dbpedia.org/ontology/synonym","* MischophloeusScheff.(1876)."
