"subject","predicate","object"
"http://es.dbpedia.org/resource/Stetson_Hatters","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Atlantic_Sun_Conference"
"http://dbpedia.org/resource/Atlantic_Sun_Conference","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atlantic_Sun_Conference"
"http://es.dbpedia.org/resource/Akron_Zips","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Atlantic_Sun_Conference"
"http://es.dbpedia.org/resource/Liberty_Flames","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Atlantic_Sun_Conference"
"http://es.dbpedia.org/resource/Kent_State_Golden_Flashes","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Atlantic_Sun_Conference"
"http://es.dbpedia.org/resource/Bellarmine_Knights","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Atlantic_Sun_Conference"
"http://es.dbpedia.org/resource/Atlantic_Sun_Conference","http://www.w3.org/2000/01/rdf-schema#label","Atlantic Sun Conference"
"http://es.dbpedia.org/resource/Atlantic_Sun_Conference","http://www.w3.org/2000/01/rdf-schema#comment","La Atlantic Sun Conference (español: Conferencia del Sol del Atlántico), marcada como la ASUN Conference, es una conferencia de la División I de la NCAA. Está formada por 9 universidades del sudeste de los Estados Unidos que compiten en 19 deportes (8 masculinos y 11 femeninos). Fue fundada en 1978."
"http://es.dbpedia.org/resource/Atlantic_Sun_Conference","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031qyx"
"http://es.dbpedia.org/resource/Atlantic_Sun_Conference","http://xmlns.com/foaf/0.1/homepage","https://asunsports.org"
"http://es.dbpedia.org/resource/Atlantic_Sun_Conference","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atlantic_Sun_Conference"
"http://es.dbpedia.org/resource/Atlantic_Sun_Conference","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conferencias_de_la_División_I_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Atlantic_Sun_Conference","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atlantic_Sun_Conference"
"http://es.dbpedia.org/resource/Atlantic_Sun_Conference","http://dbpedia.org/ontology/wikiPageID",993892
"http://es.dbpedia.org/resource/Atlantic_Sun_Conference","http://dbpedia.org/ontology/wikiPageRevisionID",130421580
"http://es.dbpedia.org/resource/Atlantic_Sun_Conference","http://dbpedia.org/ontology/wikiPageExternalLink","https://asunsports.org"
"http://es.dbpedia.org/resource/Atlantic_Sun_Conference","http://dbpedia.org/ontology/wikiPageLength",6517
"http://es.dbpedia.org/resource/Atlantic_Sun_Conference","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atlantic_Sun_Conference?oldid=130421580&ns=0"
"http://es.dbpedia.org/resource/Atlantic_Sun_Conference","http://dbpedia.org/ontology/abstract","La Atlantic Sun Conference (español: Conferencia del Sol del Atlántico), marcada como la ASUN Conference, es una conferencia de la División I de la NCAA. Está formada por 9 universidades del sudeste de los Estados Unidos que compiten en 19 deportes (8 masculinos y 11 femeninos). Fue fundada en 1978."
"http://es.dbpedia.org/resource/Atlantic_sun_conference","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atlantic_Sun_Conference"
"http://es.dbpedia.org/resource/Premio_al_mejor_Baloncestista_Masculino_del_Año_de_la_Atlantic_Sun_Conference","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Atlantic_Sun_Conference"
"http://es.dbpedia.org/resource/Trans_America_Athletic_Conference","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atlantic_Sun_Conference"
"http://es.dbpedia.org/resource/Coastal_Carolina_Chanticleers","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Atlantic_Sun_Conference"
"http://es.dbpedia.org/resource/Atlantic_Sun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atlantic_Sun_Conference"
"http://es.dbpedia.org/resource/Jacksonville_Dolphins","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Atlantic_Sun_Conference"
"http://es.dbpedia.org/resource/Lipscomb_Bisons","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Atlantic_Sun_Conference"
"http://es.dbpedia.org/resource/North_Florida_Ospreys","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Atlantic_Sun_Conference"
"http://es.dbpedia.org/resource/North_Alabama_Lions","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Atlantic_Sun_Conference"
"http://es.dbpedia.org/resource/Howard_Bison","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Atlantic_Sun_Conference"
"http://es.dbpedia.org/resource/Kennesaw_State_Owls","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Atlantic_Sun_Conference"
"http://es.wikipedia.org/wiki/Atlantic_Sun_Conference","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atlantic_Sun_Conference"
"http://es.dbpedia.org/resource/Florida_Gulf_Coast_Eagles","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Atlantic_Sun_Conference"
