"subject","predicate","object"
"http://es.dbpedia.org/resource/Beechcraft_AQM-37_Jayhawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Beechcraft_AQM-37_Jayhawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Beechcraft_AQM-37_Jayhawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beechcraft_AQM-37_Jayhawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Beechcraft_AQM-37_Jayhawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Beechcraft_AQM-37_Jayhawk","http://www.w3.org/2000/01/rdf-schema#label","Beechcraft AQM-37 Jayhawk"
"http://es.dbpedia.org/resource/Beechcraft_AQM-37_Jayhawk","http://www.w3.org/2000/01/rdf-schema#comment","El AQM-37 Jayhawk (originalmente designado Beech KD2B) es un blanco aéreo no tripulado supersónico de lanzamiento aéreo, fabricado por Beechcraft, capaz de simular paquetes de ojivas entrantes de ICBM, para ejercicios antiaéreos de la flota."
"http://es.dbpedia.org/resource/Beechcraft_AQM-37_Jayhawk","http://xmlns.com/foaf/0.1/name","Beechcraft AQM-37 Jayhawk"
"http://es.dbpedia.org/resource/Beechcraft_AQM-37_Jayhawk","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Beechcraft_AQM-37_Jayhawk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_aéreos_no_tripulados_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Beechcraft_AQM-37_Jayhawk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_media"
"http://es.dbpedia.org/resource/Beechcraft_AQM-37_Jayhawk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_cohete"
"http://es.dbpedia.org/resource/Beechcraft_AQM-37_Jayhawk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_en_delta"
"http://es.dbpedia.org/resource/Beechcraft_AQM-37_Jayhawk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canard"
"http://es.dbpedia.org/resource/Beechcraft_AQM-37_Jayhawk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Beechcraft"
"http://es.dbpedia.org/resource/Beechcraft_AQM-37_Jayhawk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beechcraft_AQM-37_Jayhawk"
"http://es.dbpedia.org/resource/Beechcraft_AQM-37_Jayhawk","http://es.dbpedia.org/property/altura","0,66 m"
"http://es.dbpedia.org/resource/Beechcraft_AQM-37_Jayhawk","http://es.dbpedia.org/property/autonomía","180.0"
"http://es.dbpedia.org/resource/Beechcraft_AQM-37_Jayhawk","http://es.dbpedia.org/property/envergadura","1,00 m"
"http://es.dbpedia.org/resource/Beechcraft_AQM-37_Jayhawk","http://es.dbpedia.org/property/estado","En servicio"
"http://es.dbpedia.org/resource/Beechcraft_AQM-37_Jayhawk","http://es.dbpedia.org/property/fabricante","Beechcraft"
"http://es.dbpedia.org/resource/Beechcraft_AQM-37_Jayhawk","http://es.dbpedia.org/property/imagen","AQM-37A target on an A-6E Intruder.jpg"
"http://es.dbpedia.org/resource/Beechcraft_AQM-37_Jayhawk","http://es.dbpedia.org/property/longitud","4,27 m"
"http://es.dbpedia.org/resource/Beechcraft_AQM-37_Jayhawk","http://es.dbpedia.org/property/motoresPorHélice",1
"http://es.dbpedia.org/resource/Beechcraft_AQM-37_Jayhawk","http://es.dbpedia.org/property/nombre","Beechcraft AQM-37 Jayhawk"
"http://es.dbpedia.org/resource/Beechcraft_AQM-37_Jayhawk","http://es.dbpedia.org/property/pesoCargado","280.0"
"http://es.dbpedia.org/resource/Beechcraft_AQM-37_Jayhawk","http://es.dbpedia.org/property/pieDeFoto","Un blanco AQM-37A bajo el ala de un A-6E Intruder."
"http://es.dbpedia.org/resource/Beechcraft_AQM-37_Jayhawk","http://es.dbpedia.org/property/potencia","3,78 kN"
"http://es.dbpedia.org/resource/Beechcraft_AQM-37_Jayhawk","http://es.dbpedia.org/property/primerVuelo","Mayo de 1961."
"http://es.dbpedia.org/resource/Beechcraft_AQM-37_Jayhawk","http://es.dbpedia.org/property/secuencias","* Secuencia KDB : KDB - KD2B
* Secuencia Q- : ← Q-9 - Q-10 - Q-11 - Q-12 - Q-14
* Secuencia M- : ← AQM-34 - AQM-35 - MQM-36 - AQM-37 - AQM-38 - MQM-39 - MQM-40 -- AGM-78 - AGM-79 - AGM-80 - AQM-81 - AIM-82 - AGM-83 - AGM-84/RGM-84/UGM-84 →"
"http://es.dbpedia.org/resource/Beechcraft_AQM-37_Jayhawk","http://es.dbpedia.org/property/techoVuelo","30.000 m"
"http://es.dbpedia.org/resource/Beechcraft_AQM-37_Jayhawk","http://es.dbpedia.org/property/techoVueloMás",""
"http://es.dbpedia.org/resource/Beechcraft_AQM-37_Jayhawk","http://es.dbpedia.org/property/tipo","Blanco aéreo no tripulado."
"http://es.dbpedia.org/resource/Beechcraft_AQM-37_Jayhawk","http://es.dbpedia.org/property/unidadesConstruidas","Más de 5.000"
"http://es.dbpedia.org/resource/Beechcraft_AQM-37_Jayhawk","http://es.dbpedia.org/property/usuario","Armada de los Estados Unidos."
"http://es.dbpedia.org/resource/Beechcraft_AQM-37_Jayhawk","http://es.dbpedia.org/property/vnexceder","Mach 4.0"
"http://es.dbpedia.org/resource/Beechcraft_AQM-37_Jayhawk","http://es.dbpedia.org/property/ítem","Aeronaves"
"http://es.dbpedia.org/resource/Beechcraft_AQM-37_Jayhawk","http://es.dbpedia.org/property/modeloMotor","http://es.dbpedia.org/resource/Rocketdyne_LR64-NA-4"
"http://es.dbpedia.org/resource/Beechcraft_AQM-37_Jayhawk","http://es.dbpedia.org/property/potenciaMás",""
"http://es.dbpedia.org/resource/Beechcraft_AQM-37_Jayhawk","http://es.dbpedia.org/property/tipoMotor","motor cohete de combustible líquido"
"http://es.dbpedia.org/resource/Beechcraft_AQM-37_Jayhawk","http://es.dbpedia.org/property/aviónOHelicóptero%3F_","avión"
"http://es.dbpedia.org/resource/Beechcraft_AQM-37_Jayhawk","http://es.dbpedia.org/property/reactorOHélice%3F_","hélice"
"http://es.dbpedia.org/resource/Beechcraft_AQM-37_Jayhawk","http://dbpedia.org/ontology/wikiPageID",7298717
"http://es.dbpedia.org/resource/Beechcraft_AQM-37_Jayhawk","http://dbpedia.org/ontology/wikiPageRevisionID",119130735
"http://es.dbpedia.org/resource/Beechcraft_AQM-37_Jayhawk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.designation-systems.net/dusrm/m-37.html"
"http://es.dbpedia.org/resource/Beechcraft_AQM-37_Jayhawk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.designation-systems.net/dusrm/m-81.html"
"http://es.dbpedia.org/resource/Beechcraft_AQM-37_Jayhawk","http://dbpedia.org/ontology/wikiPageLength",10816
"http://es.dbpedia.org/resource/Beechcraft_AQM-37_Jayhawk","http://dbpedia.org/ontology/aircraftType",""
"http://es.dbpedia.org/resource/Beechcraft_AQM-37_Jayhawk","http://dbpedia.org/ontology/aircraftType","Blanco aéreo no tripulado."
"http://es.dbpedia.org/resource/Beechcraft_AQM-37_Jayhawk","http://dbpedia.org/ontology/status",""
"http://es.dbpedia.org/resource/Beechcraft_AQM-37_Jayhawk","http://dbpedia.org/ontology/status","En servicio"
"http://es.dbpedia.org/resource/Beechcraft_AQM-37_Jayhawk","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Armada_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Beechcraft_AQM-37_Jayhawk","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Beechcraft"
"http://es.dbpedia.org/resource/Beechcraft_AQM-37_Jayhawk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beechcraft_AQM-37_Jayhawk?oldid=119130735&ns=0"
"http://es.dbpedia.org/resource/Beechcraft_AQM-37_Jayhawk","http://dbpedia.org/ontology/abstract","El AQM-37 Jayhawk (originalmente designado Beech KD2B) es un blanco aéreo no tripulado supersónico de lanzamiento aéreo, fabricado por Beechcraft, capaz de simular paquetes de ojivas entrantes de ICBM, para ejercicios antiaéreos de la flota."
"http://es.wikipedia.org/wiki/Beechcraft_AQM-37_Jayhawk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beechcraft_AQM-37_Jayhawk"
"http://es.dbpedia.org/resource/AQM-37_Jayhawk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beechcraft_AQM-37_Jayhawk"
"http://dbpedia.org/resource/Beechcraft_AQM-37_Jayhawk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beechcraft_AQM-37_Jayhawk"
