"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_Apertura_de_la_Tercera_División_B_de_Chile_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Apertura_de_la_Tercera_División_B_de_Chile_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_Apertura_de_la_Tercera_División_B_de_Chile_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Apertura_de_la_Tercera_División_B_de_Chile_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_Apertura_de_la_Tercera_División_B_de_Chile_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_Apertura_de_la_Tercera_División_B_de_Chile_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_Apertura_de_la_Tercera_División_B_de_Chile_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_Apertura_de_la_Tercera_División_B_de_Chile_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_Apertura_de_la_Tercera_División_B_de_Chile_2013","http://www.w3.org/2000/01/rdf-schema#label","Torneo Apertura de la Tercera División B de Chile 2013"
"http://es.dbpedia.org/resource/Torneo_Apertura_de_la_Tercera_División_B_de_Chile_2013","http://xmlns.com/foaf/0.1/name","Torneo de Apertura 2013"
"http://es.dbpedia.org/resource/Torneo_Apertura_de_la_Tercera_División_B_de_Chile_2013","http://xmlns.com/foaf/0.1/name","Clausura Tercera B 2014"
"http://es.dbpedia.org/resource/Torneo_Apertura_de_la_Tercera_División_B_de_Chile_2013","http://xmlns.com/foaf/0.1/name","Tercera División B"
"http://es.dbpedia.org/resource/Torneo_Apertura_de_la_Tercera_División_B_de_Chile_2013","http://xmlns.com/foaf/0.1/homepage","http://www.anfa.cl"
