"subject","predicate","object"
"http://es.dbpedia.org/resource/Muchachos_que_cogen_fruta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muchachos_cogiendo_fruta"
"http://es.dbpedia.org/resource/Niños_cogiendo_fruta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muchachos_cogiendo_fruta"
"http://es.dbpedia.org/resource/Muchachos_cogiendo_fruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Muchachos_cogiendo_fruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Muchachos_cogiendo_fruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Muchachos_cogiendo_fruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Muchachos_cogiendo_fruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Muchachos_cogiendo_fruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Muchachos_cogiendo_fruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Muchachos_cogiendo_fruta","http://www.w3.org/2000/01/rdf-schema#label","Muchachos cogiendo fruta"
"http://es.dbpedia.org/resource/Muchachos_cogiendo_fruta","http://www.w3.org/2000/01/rdf-schema#comment","Muchachos cogiendo fruta es un cartón para tapiz de la segunda serie ideada por Francisco de Goya para el comedor de los Príncipes de Asturias en el Palacio de El Pardo. Se exhibe en la colección del Museo del Prado, a donde llegó en 1870. Fue catalogada por vez primera en 1876."
"http://es.dbpedia.org/resource/Muchachos_cogiendo_fruta","http://xmlns.com/foaf/0.1/name","Muchachos cogiendo frutas"
"http://es.dbpedia.org/resource/Muchachos_cogiendo_fruta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1778"
"http://es.dbpedia.org/resource/Muchachos_cogiendo_fruta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escenas_de_género"
"http://es.dbpedia.org/resource/Muchachos_cogiendo_fruta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartones_para_tapices_de_Francisco_de_Goya"
"http://es.dbpedia.org/resource/Muchachos_cogiendo_fruta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_España_de_los_años_1770"
"http://es.dbpedia.org/resource/Muchachos_cogiendo_fruta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_española_del_Museo_del_Prado"
"http://es.dbpedia.org/resource/Muchachos_cogiendo_fruta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1778"
"http://es.dbpedia.org/resource/Muchachos_cogiendo_fruta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muchachos_cogiendo_fruta"
"http://es.dbpedia.org/resource/Muchachos_cogiendo_fruta","http://es.dbpedia.org/property/anchura","122.0"
"http://es.dbpedia.org/resource/Muchachos_cogiendo_fruta","http://es.dbpedia.org/property/autor","Francisco de Goya"
"http://es.dbpedia.org/resource/Muchachos_cogiendo_fruta","http://es.dbpedia.org/property/año",1778
"http://es.dbpedia.org/resource/Muchachos_cogiendo_fruta","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Muchachos_cogiendo_fruta","http://es.dbpedia.org/property/estilo","Rococó"
"http://es.dbpedia.org/resource/Muchachos_cogiendo_fruta","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Muchachos_cogiendo_fruta","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_del_Prado"
"http://es.dbpedia.org/resource/Muchachos_cogiendo_fruta","http://es.dbpedia.org/property/longitud","119.0"
"http://es.dbpedia.org/resource/Muchachos_cogiendo_fruta","http://es.dbpedia.org/property/técnica","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/Muchachos_cogiendo_fruta","http://es.dbpedia.org/property/título","Muchachos cogiendo frutas"
"http://es.dbpedia.org/resource/Muchachos_cogiendo_fruta","http://dbpedia.org/ontology/wikiPageID",2177783
"http://es.dbpedia.org/resource/Muchachos_cogiendo_fruta","http://dbpedia.org/ontology/wikiPageRevisionID",118861466
"http://es.dbpedia.org/resource/Muchachos_cogiendo_fruta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artehistoria.com/v2/obras/2400.htm"
"http://es.dbpedia.org/resource/Muchachos_cogiendo_fruta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museodelprado.es/es/pagina-principal/coleccion/galeria-on-line/galeria-on-line/muchachos-cogiendo-fruta/"
"http://es.dbpedia.org/resource/Muchachos_cogiendo_fruta","http://dbpedia.org/ontology/wikiPageLength",2086
"http://es.dbpedia.org/resource/Muchachos_cogiendo_fruta","http://dbpedia.org/ontology/creationYear","1778"
"http://es.dbpedia.org/resource/Muchachos_cogiendo_fruta","http://dbpedia.org/ontology/height",1.19
"http://es.dbpedia.org/resource/Muchachos_cogiendo_fruta","http://dbpedia.org/ontology/technique","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/Muchachos_cogiendo_fruta","http://dbpedia.org/ontology/width",1.22
"http://es.dbpedia.org/resource/Muchachos_cogiendo_fruta","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Francisco_de_Goya"
"http://es.dbpedia.org/resource/Muchachos_cogiendo_fruta","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Muchachos_cogiendo_fruta","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Muchachos_cogiendo_fruta","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_del_Prado"
"http://es.dbpedia.org/resource/Muchachos_cogiendo_fruta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Muchachos_cogiendo_fruta?oldid=118861466&ns=0"
"http://es.dbpedia.org/resource/Muchachos_cogiendo_fruta","http://dbpedia.org/ontology/abstract","Muchachos cogiendo fruta es un cartón para tapiz de la segunda serie ideada por Francisco de Goya para el comedor de los Príncipes de Asturias en el Palacio de El Pardo. Se exhibe en la colección del Museo del Prado, a donde llegó en 1870. Fue catalogada por vez primera en 1876."
"http://es.dbpedia.org/resource/Ninos_cogiendo_fruta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muchachos_cogiendo_fruta"
"http://es.wikipedia.org/wiki/Muchachos_cogiendo_fruta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muchachos_cogiendo_fruta"
