"subject","predicate","object"
"http://es.dbpedia.org/resource/Elena_Ferrante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Elena_Ferrante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elena_Ferrante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elena_Ferrante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elena_Ferrante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elena_Ferrante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elena_Ferrante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elena_Ferrante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elena_Ferrante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Elena_Ferrante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elena_Ferrante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elena_Ferrante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elena_Ferrante","http://www.w3.org/2000/01/rdf-schema#label","Elena Ferrante"
"http://es.dbpedia.org/resource/Elena_Ferrante","http://www.w3.org/2000/01/rdf-schema#comment","Elena Ferrante (Nápoles, 1943) es una escritora italiana."
"http://es.dbpedia.org/resource/Elena_Ferrante","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmcjb2"
"http://es.dbpedia.org/resource/Elena_Ferrante","http://xmlns.com/foaf/0.1/name","Elena Ferrante"
"http://es.dbpedia.org/resource/Elena_Ferrante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Italia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Elena_Ferrante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_sin_identificar"
"http://es.dbpedia.org/resource/Elena_Ferrante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nápoles"
"http://es.dbpedia.org/resource/Elena_Ferrante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Elena_Ferrante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elena_Ferrante"
"http://es.dbpedia.org/resource/Elena_Ferrante","http://es.dbpedia.org/property/fechaDeNacimiento",1943
"http://es.dbpedia.org/resource/Elena_Ferrante","http://es.dbpedia.org/property/lenguaLiteraria","Italiano"
"http://es.dbpedia.org/resource/Elena_Ferrante","http://es.dbpedia.org/property/lugarDeNacimiento","Nápoles"
"http://es.dbpedia.org/resource/Elena_Ferrante","http://es.dbpedia.org/property/nacionalidad","italiana"
"http://es.dbpedia.org/resource/Elena_Ferrante","http://es.dbpedia.org/property/nombre","Elena Ferrante"
"http://es.dbpedia.org/resource/Elena_Ferrante","http://dbpedia.org/ontology/wikiPageID",6196113
"http://es.dbpedia.org/resource/Elena_Ferrante","http://dbpedia.org/ontology/wikiPageRevisionID",128636517
"http://es.dbpedia.org/resource/Elena_Ferrante","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revistadelibros.com/articulos/la-nina-perdida-de-elena-ferrante:"
"http://es.dbpedia.org/resource/Elena_Ferrante","http://dbpedia.org/ontology/wikiPageExternalLink","http://cultura.elpais.com/cultura/2015/11/05/babelia/1446727025_558899.html"
"http://es.dbpedia.org/resource/Elena_Ferrante","http://dbpedia.org/ontology/wikiPageExternalLink","http://lettura.corriere.it/news/ferrante-felice-di-non-esserci/"
"http://es.dbpedia.org/resource/Elena_Ferrante","http://dbpedia.org/ontology/wikiPageLength",6776
"http://es.dbpedia.org/resource/Elena_Ferrante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elena_Ferrante?oldid=128636517&ns=0"
"http://es.dbpedia.org/resource/Elena_Ferrante","http://dbpedia.org/ontology/abstract","Elena Ferrante (Nápoles, 1943) es una escritora italiana."
"http://es.wikipedia.org/wiki/Elena_Ferrante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elena_Ferrante"
"http://dbpedia.org/resource/Elena_Ferrante","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elena_Ferrante"
