"subject","predicate","object"
"http://es.dbpedia.org/resource/Chuleta_de_Sajonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kasseler"
"http://es.dbpedia.org/resource/Filete_de_Sajonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kasseler"
"http://es.dbpedia.org/resource/Filete_de_sajonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kasseler"
"http://es.dbpedia.org/resource/Kassler","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kasseler"
"http://es.dbpedia.org/resource/Lomo_de_Sajonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kasseler"
"http://dbpedia.org/resource/Kassler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kasseler"
"http://es.dbpedia.org/resource/Kasseler","http://www.w3.org/2000/01/rdf-schema#label","Kasseler"
"http://es.dbpedia.org/resource/Kasseler","http://www.w3.org/2000/01/rdf-schema#comment","Kasseler, también Kassler o filete de Sajonia, es un filete de carne porcina puesto en salazón y un poco ahumado. Se hace con carne procedente de las costillas. Existen en la cocina alemana diferentes expresiones para referirse a este plato de carne, como Kasseler Rippenspeer, Kasseler Kotelett o Kasseler Lachsfleisch. Existen también filetes preparados con codillo de cerdo (Kasseler Kamm). Si la carne procede de la paletilla se denomina Kasseler Blatt. En España se denomina a veces como filete o chuleta de Sajonia. Es muy parecido a la chuleta de cerdo."
"http://es.dbpedia.org/resource/Kasseler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vr7cv"
"http://es.dbpedia.org/resource/Kasseler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kassel"
"http://es.dbpedia.org/resource/Kasseler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carne_de_cerdo"
"http://es.dbpedia.org/resource/Kasseler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Alemania"
"http://es.dbpedia.org/resource/Kasseler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Berlín"
"http://es.dbpedia.org/resource/Kasseler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kasseler"
"http://es.dbpedia.org/resource/Kasseler","http://dbpedia.org/ontology/wikiPageID",363846
"http://es.dbpedia.org/resource/Kasseler","http://dbpedia.org/ontology/wikiPageRevisionID",120010373
"http://es.dbpedia.org/resource/Kasseler","http://dbpedia.org/ontology/wikiPageLength",1540
"http://es.dbpedia.org/resource/Kasseler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kasseler?oldid=120010373&ns=0"
"http://es.dbpedia.org/resource/Kasseler","http://dbpedia.org/ontology/abstract","Kasseler, también Kassler o filete de Sajonia, es un filete de carne porcina puesto en salazón y un poco ahumado. Se hace con carne procedente de las costillas. Existen en la cocina alemana diferentes expresiones para referirse a este plato de carne, como Kasseler Rippenspeer, Kasseler Kotelett o Kasseler Lachsfleisch. Existen también filetes preparados con codillo de cerdo (Kasseler Kamm). Si la carne procede de la paletilla se denomina Kasseler Blatt. En España se denomina a veces como filete o chuleta de Sajonia. Es muy parecido a la chuleta de cerdo."
"http://es.wikipedia.org/wiki/Kasseler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kasseler"
