"subject","predicate","object"
"http://dbpedia.org/resource/Beaussais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beaussais"
"http://es.dbpedia.org/resource/Beaussais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Beaussais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Beaussais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beaussais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Beaussais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Beaussais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Beaussais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Beaussais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Beaussais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Beaussais","http://www.w3.org/2000/01/rdf-schema#label","Beaussais"
"http://es.dbpedia.org/resource/Beaussais","http://www.w3.org/2000/01/rdf-schema#comment","Beaussais era una comuna francesa situada en el departamento de Deux-Sèvres, de la región de Nueva Aquitania, que el 1 de enero de 2013 pasó a ser una comuna delegada de la comuna nueva de Beaussais-Vitré​ al fusionarse con la comuna de Vitré."
"http://es.dbpedia.org/resource/Beaussais","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mg1lh"
"http://es.dbpedia.org/resource/Beaussais","http://xmlns.com/foaf/0.1/name","Beaussais"
"http://es.dbpedia.org/resource/Beaussais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Deux-Sèvres"
"http://es.dbpedia.org/resource/Beaussais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Deux-Sèvres"
"http://es.dbpedia.org/resource/Beaussais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beaussais"
"http://es.dbpedia.org/resource/Beaussais","http://es.dbpedia.org/property/altitud","Min. 112 m – Max. 187 m"
"http://es.dbpedia.org/resource/Beaussais","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Beaussais","http://es.dbpedia.org/property/dirigentesNombres","Alain Daniault"
"http://es.dbpedia.org/resource/Beaussais","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Beaussais","http://es.dbpedia.org/property/escudo","no"
