"subject","predicate","object"
"http://dbpedia.org/resource/Pregnancy_test","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prueba_de_embarazo"
"http://es.dbpedia.org/resource/Diagnostico_de_embarazo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prueba_de_embarazo"
"http://es.dbpedia.org/resource/Diagnostico_de_embarazos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prueba_de_embarazo"
"http://es.dbpedia.org/resource/Diagnóstico_de_embarazo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prueba_de_embarazo"
"http://es.dbpedia.org/resource/Diagnóstico_de_embarazos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prueba_de_embarazo"
"http://es.dbpedia.org/resource/Pruebas_de_embarazo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prueba_de_embarazo"
"http://es.dbpedia.org/resource/Reaccion_de_Galli_Mainini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prueba_de_embarazo"
"http://es.dbpedia.org/resource/Reacción_de_Galli_Mainini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prueba_de_embarazo"
"http://es.dbpedia.org/resource/Test_de_embarazo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prueba_de_embarazo"
"http://es.wikipedia.org/wiki/Prueba_de_embarazo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prueba_de_embarazo"
"http://es.dbpedia.org/resource/Prueba_de_embarazo","http://www.w3.org/2000/01/rdf-schema#label","Prueba de embarazo"
"http://es.dbpedia.org/resource/Prueba_de_embarazo","http://www.w3.org/2000/01/rdf-schema#comment","Una prueba de embarazo es toda aquella técnica usada para la búsqueda de los signos hipotéticos que permiten confirmar un embarazo. Consiste en detectar la presencia de la hormona gonadotropina coriónica humana (hCG) en el plasma materno o en la orina, y es el procedimiento que aporta quizá el mayor nivel de probabilidad de diagnóstico confiable. Otras técnicas, como el ultrasonido obstétrico, también confirman el embarazo, pero el término prueba de embarazo suele implicar pruebas bioquímicas, aplicadas a partir de los 4 días de la concepción, aproximadamente.​"
"http://es.dbpedia.org/resource/Prueba_de_embarazo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Pregnancy_test"
"http://es.dbpedia.org/resource/Prueba_de_embarazo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t751"
"http://es.dbpedia.org/resource/Prueba_de_embarazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Métodos_diagnósticos_en_medicina"
"http://es.dbpedia.org/resource/Prueba_de_embarazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embarazo"
"http://es.dbpedia.org/resource/Prueba_de_embarazo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prueba_de_embarazo"
"http://es.dbpedia.org/resource/Prueba_de_embarazo","http://dbpedia.org/ontology/wikiPageID",431785
"http://es.dbpedia.org/resource/Prueba_de_embarazo","http://dbpedia.org/ontology/wikiPageRevisionID",130259324
"http://es.dbpedia.org/resource/Prueba_de_embarazo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlm.nih.gov/medlineplus/spanish/ency/article/003432.htm"
"http://es.dbpedia.org/resource/Prueba_de_embarazo","http://dbpedia.org/ontology/wikiPageLength",17553
"http://es.dbpedia.org/resource/Prueba_de_embarazo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prueba_de_embarazo?oldid=130259324&ns=0"
"http://es.dbpedia.org/resource/Prueba_de_embarazo","http://dbpedia.org/ontology/abstract","Una prueba de embarazo es toda aquella técnica usada para la búsqueda de los signos hipotéticos que permiten confirmar un embarazo. Consiste en detectar la presencia de la hormona gonadotropina coriónica humana (hCG) en el plasma materno o en la orina, y es el procedimiento que aporta quizá el mayor nivel de probabilidad de diagnóstico confiable. Otras técnicas, como el ultrasonido obstétrico, también confirman el embarazo, pero el término prueba de embarazo suele implicar pruebas bioquímicas, aplicadas a partir de los 4 días de la concepción, aproximadamente.​"
