"subject","predicate","object"
"http://es.dbpedia.org/resource/¡Qué_gente_más_rara!","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alida_Chelli"
"http://es.dbpedia.org/resource/¡Qué_gente_más_rara!","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alida_Chelli"
"http://es.dbpedia.org/resource/Alida_Chelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Alida_Chelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alida_Chelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alida_Chelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Alida_Chelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alida_Chelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alida_Chelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alida_Chelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Alida_Chelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alida_Chelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alida_Chelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alida_Chelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Alida_Chelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alida_Chelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alida_Chelli","http://www.w3.org/2000/01/rdf-schema#label","Alida Chelli"
"http://es.dbpedia.org/resource/Alida_Chelli","http://www.w3.org/2000/01/rdf-schema#comment","Alida Chelli (23 de octubre de 1943 – 14 de diciembre de 2012) fue una cantante y actriz teatral, cinematográfica y televisiva de nacionalidad italiana."
"http://es.dbpedia.org/resource/Alida_Chelli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f03p_"
"http://es.dbpedia.org/resource/Alida_Chelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Carpi"
"http://es.dbpedia.org/resource/Alida_Chelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_comedia_erótica_italiana"
"http://es.dbpedia.org/resource/Alida_Chelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Italia"
"http://es.dbpedia.org/resource/Alida_Chelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Italia"
"http://es.dbpedia.org/resource/Alida_Chelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Italia"
"http://es.dbpedia.org/resource/Alida_Chelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Italia"
"http://es.dbpedia.org/resource/Alida_Chelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alida_Chelli"
"http://es.dbpedia.org/resource/Alida_Chelli","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Walter_Chiari"
"http://es.dbpedia.org/resource/Alida_Chelli","http://es.dbpedia.org/property/fechaDeFallecimiento",14
"http://es.dbpedia.org/resource/Alida_Chelli","http://es.dbpedia.org/property/fechaDeNacimiento",23
"http://es.dbpedia.org/resource/Alida_Chelli","http://es.dbpedia.org/property/hijos","Simone"
"http://es.dbpedia.org/resource/Alida_Chelli","http://es.dbpedia.org/property/imagen","Alida  Chelli 1974.JPG"
"http://es.dbpedia.org/resource/Alida_Chelli","http://es.dbpedia.org/property/imdb",155072
"http://es.dbpedia.org/resource/Alida_Chelli","http://es.dbpedia.org/property/lugarDeFallecimiento","Roma, Italia"
"http://es.dbpedia.org/resource/Alida_Chelli","http://es.dbpedia.org/property/lugarDeNacimiento","Carpi, Italia"
"http://es.dbpedia.org/resource/Alida_Chelli","http://es.dbpedia.org/property/nombreDeNacimiento","Alida Rustichelli"
"http://es.dbpedia.org/resource/Alida_Chelli","http://es.dbpedia.org/property/ocupación","Actriz, cantante"
"http://es.dbpedia.org/resource/Alida_Chelli","http://es.dbpedia.org/property/pieDeImagen","Imagen publicada en 1974, en el n.º 3 de la revista italiana Oggi."
"http://es.dbpedia.org/resource/Alida_Chelli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Alida_Chelli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Carpi"
"http://es.dbpedia.org/resource/Alida_Chelli","http://dbpedia.org/ontology/wikiPageID",5772832
"http://es.dbpedia.org/resource/Alida_Chelli","http://dbpedia.org/ontology/wikiPageRevisionID",125500823
"http://es.dbpedia.org/resource/Alida_Chelli","http://dbpedia.org/ontology/wikiPageLength",6334
"http://es.dbpedia.org/resource/Alida_Chelli","http://dbpedia.org/ontology/birthName","Alida Rustichelli"
"http://es.dbpedia.org/resource/Alida_Chelli","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Walter_Chiari"
"http://es.dbpedia.org/resource/Alida_Chelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alida_Chelli?oldid=125500823&ns=0"
"http://es.dbpedia.org/resource/Alida_Chelli","http://dbpedia.org/ontology/abstract","Alida Chelli (23 de octubre de 1943 – 14 de diciembre de 2012) fue una cantante y actriz teatral, cinematográfica y televisiva de nacionalidad italiana."
"http://es.dbpedia.org/resource/Walter_Chiari","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Alida_Chelli"
"http://es.dbpedia.org/resource/Walter_Chiari","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Alida_Chelli"
"http://es.wikipedia.org/wiki/Alida_Chelli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alida_Chelli"
"http://dbpedia.org/resource/Alida_Chelli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alida_Chelli"
