"subject","predicate","object"
"http://es.dbpedia.org/resource/Diego_Gutiérrez_(cosmógrafo)","http://www.w3.org/2000/01/rdf-schema#label","Diego Gutiérrez (cosmógrafo)"
"http://es.dbpedia.org/resource/Diego_Gutiérrez_(cosmógrafo)","http://www.w3.org/2000/01/rdf-schema#comment","Diego Gutiérrez ""padre"" (1485-1574) fue un cosmógrafo y cartógrafo español del Renacimiento, formaba parte de la Casa de la Contratación en Sevilla."
"http://es.dbpedia.org/resource/Diego_Gutiérrez_(cosmógrafo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1554"
"http://es.dbpedia.org/resource/Diego_Gutiérrez_(cosmógrafo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Diego_Gutiérrez_(cosmógrafo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1485"
"http://es.dbpedia.org/resource/Diego_Gutiérrez_(cosmógrafo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartógrafos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Diego_Gutiérrez_(cosmógrafo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diego_Gutiérrez_(cosmógrafo)"
"http://es.dbpedia.org/resource/Diego_Gutiérrez_(cosmógrafo)","http://dbpedia.org/ontology/wikiPageID",8998902
"http://es.dbpedia.org/resource/Diego_Gutiérrez_(cosmógrafo)","http://dbpedia.org/ontology/wikiPageRevisionID",119879150
"http://es.dbpedia.org/resource/Diego_Gutiérrez_(cosmógrafo)","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/btv1b550070774"
"http://es.dbpedia.org/resource/Diego_Gutiérrez_(cosmógrafo)","http://dbpedia.org/ontology/wikiPageLength",3115
"http://es.dbpedia.org/resource/Diego_Gutiérrez_(cosmógrafo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diego_Gutiérrez_(cosmógrafo)?oldid=119879150&ns=0"
"http://es.dbpedia.org/resource/Diego_Gutiérrez_(cosmógrafo)","http://dbpedia.org/ontology/abstract","Diego Gutiérrez ""padre"" (1485-1574) fue un cosmógrafo y cartógrafo español del Renacimiento, formaba parte de la Casa de la Contratación en Sevilla."
"http://es.wikipedia.org/wiki/Diego_Gutiérrez_(cosmógrafo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diego_Gutiérrez_(cosmógrafo)"
