"subject","predicate","object"
"http://es.dbpedia.org/resource/Paso_Superior_de_Alcântara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://es.dbpedia.org/resource/Paso_Superior_de_Alcântara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Paso_Superior_de_Alcântara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Paso_Superior_de_Alcântara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Paso_Superior_de_Alcântara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Paso_Superior_de_Alcântara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Paso_Superior_de_Alcântara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Paso_Superior_de_Alcântara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://es.dbpedia.org/resource/Paso_Superior_de_Alcântara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paso_Superior_de_Alcântara","http://www.w3.org/2000/01/rdf-schema#label","Paso Superior de Alcântara"
"http://es.dbpedia.org/resource/Paso_Superior_de_Alcântara","http://www.w3.org/2000/01/rdf-schema#comment","El Paso Superior de Alcântara fue una infraestructura peatonal, que unía las estaciones de Alcântara-Mar (Línea de Cascaes) y Alcântara-Terra (Línea de Cintura), en Lisboa, Portugal. Funcionó entre 1991 y 2008, cuando fue demolido."
"http://es.dbpedia.org/resource/Paso_Superior_de_Alcântara","http://xmlns.com/foaf/0.1/name","Paso Superior de Alcântara"
"http://es.dbpedia.org/resource/Paso_Superior_de_Alcântara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_de_Cascaes"
"http://es.dbpedia.org/resource/Paso_Superior_de_Alcântara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_de_Cintura"
"http://es.dbpedia.org/resource/Paso_Superior_de_Alcântara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paso_Superior_de_Alcântara"
"http://es.dbpedia.org/resource/Paso_Superior_de_Alcântara","http://es.dbpedia.org/property/abierto",1991
"http://es.dbpedia.org/resource/Paso_Superior_de_Alcântara","http://es.dbpedia.org/property/ancho","10 m"
"http://es.dbpedia.org/resource/Paso_Superior_de_Alcântara","http://es.dbpedia.org/property/cerrado",2008
"http://es.dbpedia.org/resource/Paso_Superior_de_Alcântara","http://es.dbpedia.org/property/ciudad","Alcântara, Lisboa"
"http://es.dbpedia.org/resource/Paso_Superior_de_Alcântara","http://es.dbpedia.org/property/coor",38704183
"http://es.dbpedia.org/resource/Paso_Superior_de_Alcântara","http://es.dbpedia.org/property/cruza","Unión de Alcântara-Mar y Alcântara-Terra"
"http://es.dbpedia.org/resource/Paso_Superior_de_Alcântara","http://es.dbpedia.org/property/longitud","480 m"
"http://es.dbpedia.org/resource/Paso_Superior_de_Alcântara","http://es.dbpedia.org/property/mantención","http://es.dbpedia.org/resource/REFER"
"http://es.dbpedia.org/resource/Paso_Superior_de_Alcântara","http://es.dbpedia.org/property/material","Acero"
"http://es.dbpedia.org/resource/Paso_Superior_de_Alcântara","http://es.dbpedia.org/property/nombre","Paso Superior de Alcântara"
"http://es.dbpedia.org/resource/Paso_Superior_de_Alcântara","http://es.dbpedia.org/property/tipo","Puente rígido"
"http://es.dbpedia.org/resource/Paso_Superior_de_Alcântara","http://es.dbpedia.org/property/uso","Peatonal"
"http://es.dbpedia.org/resource/Paso_Superior_de_Alcântara","http://dbpedia.org/ontology/wikiPageID",5250005
"http://es.dbpedia.org/resource/Paso_Superior_de_Alcântara","http://dbpedia.org/ontology/wikiPageRevisionID",119025811
"http://es.dbpedia.org/resource/Paso_Superior_de_Alcântara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/pix/pt/station/Lisboa/Alcantara/pix.html"
"http://es.dbpedia.org/resource/Paso_Superior_de_Alcântara","http://dbpedia.org/ontology/wikiPageLength",5913
"http://es.dbpedia.org/resource/Paso_Superior_de_Alcântara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paso_Superior_de_Alcântara?oldid=119025811&ns=0"
"http://es.dbpedia.org/resource/Paso_Superior_de_Alcântara","http://dbpedia.org/ontology/abstract","El Paso Superior de Alcântara fue una infraestructura peatonal, que unía las estaciones de Alcântara-Mar (Línea de Cascaes) y Alcântara-Terra (Línea de Cintura), en Lisboa, Portugal. Funcionó entre 1991 y 2008, cuando fue demolido."
"http://es.wikipedia.org/wiki/Paso_Superior_de_Alcântara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paso_Superior_de_Alcântara"
"http://es.dbpedia.org/resource/Paso_Superior_de_Alcantara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paso_Superior_de_Alcântara"
