"subject","predicate","object"
"http://es.wikipedia.org/wiki/Andrian_Lazarey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrian_Lazarey"
"http://es.dbpedia.org/resource/Andrian_Lazarey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Andrian_Lazarey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrian_Lazarey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrian_Lazarey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrian_Lazarey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Andrian_Lazarey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrian_Lazarey","http://www.w3.org/2000/01/rdf-schema#label","Andrian Lazarey"
"http://es.dbpedia.org/resource/Andrian_Lazarey","http://www.w3.org/2000/01/rdf-schema#comment","Andrian Lazarey es un personaje ficticio, un diplomático ruso en la serie de televisión Alias. Lazarey está interpretado por el actor de cine y televisión Mark Bramhall."
"http://es.dbpedia.org/resource/Andrian_Lazarey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dzhh8"
"http://es.dbpedia.org/resource/Andrian_Lazarey","http://xmlns.com/foaf/0.1/name","Mark Bramhall"
"http://es.dbpedia.org/resource/Andrian_Lazarey","http://xmlns.com/foaf/0.1/name","Andrian Lazarey"
"http://es.dbpedia.org/resource/Andrian_Lazarey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Alias"
"http://es.dbpedia.org/resource/Andrian_Lazarey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrian_Lazarey"
"http://es.dbpedia.org/resource/Andrian_Lazarey","http://es.dbpedia.org/property/actor","Mark Bramhall"
"http://es.dbpedia.org/resource/Andrian_Lazarey","http://es.dbpedia.org/property/color","#ed8"
"http://es.dbpedia.org/resource/Andrian_Lazarey","http://es.dbpedia.org/property/conexiones","Cuerpo Diplomático Ruso"
"http://es.dbpedia.org/resource/Andrian_Lazarey","http://es.dbpedia.org/property/conexiones","Orden magnífica de Rambaldi"
"http://es.dbpedia.org/resource/Andrian_Lazarey","http://es.dbpedia.org/property/episodio",3
"http://es.dbpedia.org/resource/Andrian_Lazarey","http://es.dbpedia.org/property/nombre","Andrian Lazarey"
"http://es.dbpedia.org/resource/Andrian_Lazarey","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Alias_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Andrian_Lazarey","http://es.dbpedia.org/property/ocupación","Diplomático"
"http://es.dbpedia.org/resource/Andrian_Lazarey","http://es.dbpedia.org/property/sexo","http://es.dbpedia.org/resource/Varón"
"http://es.dbpedia.org/resource/Andrian_Lazarey","http://es.dbpedia.org/property/status","Fallecido"
"http://es.dbpedia.org/resource/Andrian_Lazarey","http://es.dbpedia.org/property/última","Episodio 11"
"http://es.dbpedia.org/resource/Andrian_Lazarey","http://es.dbpedia.org/property/última","Temporada 3"
"http://es.dbpedia.org/resource/Andrian_Lazarey","http://dbpedia.org/ontology/wikiPageID",689635
"http://es.dbpedia.org/resource/Andrian_Lazarey","http://dbpedia.org/ontology/wikiPageRevisionID",122866058
"http://es.dbpedia.org/resource/Andrian_Lazarey","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_Alias_characters"
"http://es.dbpedia.org/resource/Andrian_Lazarey","http://dbpedia.org/ontology/wikiPageLength",4547
"http://es.dbpedia.org/resource/Andrian_Lazarey","http://dbpedia.org/ontology/status","Fallecido"
"http://es.dbpedia.org/resource/Andrian_Lazarey","http://dbpedia.org/ontology/title","Alias"
"http://es.dbpedia.org/resource/Andrian_Lazarey","http://dbpedia.org/ontology/title","3"
"http://es.dbpedia.org/resource/Andrian_Lazarey","http://dbpedia.org/ontology/gender","http://es.dbpedia.org/resource/Varón"
"http://es.dbpedia.org/resource/Andrian_Lazarey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andrian_Lazarey?oldid=122866058&ns=0"
"http://es.dbpedia.org/resource/Andrian_Lazarey","http://dbpedia.org/ontology/abstract","Andrian Lazarey es un personaje ficticio, un diplomático ruso en la serie de televisión Alias. Lazarey está interpretado por el actor de cine y televisión Mark Bramhall."
