"subject","predicate","object"
"http://es.dbpedia.org/resource/Jerson_Zarama","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Pastizales_y_matorrales_templados"
"http://es.dbpedia.org/resource/Pastizales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pastizales_y_matorrales_templados"
"http://es.dbpedia.org/resource/Pradera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pastizales_y_matorrales_templados"
"http://es.dbpedia.org/resource/Praderas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pastizales_y_matorrales_templados"
"http://es.dbpedia.org/resource/Praderas_y_estepas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pastizales_y_matorrales_templados"
"http://es.dbpedia.org/resource/Praderia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pastizales_y_matorrales_templados"
"http://es.dbpedia.org/resource/Pradería","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pastizales_y_matorrales_templados"
"http://es.dbpedia.org/resource/Zacatal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pastizales_y_matorrales_templados"
"http://es.dbpedia.org/resource/Parth_Galen","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Pastizales_y_matorrales_templados"
"http://es.dbpedia.org/resource/Brayan_Montaño_(Futbolista)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Pastizales_y_matorrales_templados"
"http://dbpedia.org/resource/Temperate_grasslands,_savannas,_and_shrublands","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pastizales_y_matorrales_templados"
"http://es.dbpedia.org/resource/Eduardo_Lara","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Pastizales_y_matorrales_templados"
"http://es.dbpedia.org/resource/Praderas,_sabanas_y_matorrales_templados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pastizales_y_matorrales_templados"
"http://es.dbpedia.org/resource/Pastizales,_sabanas,_y_matorrales_templados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pastizales_y_matorrales_templados"
"http://es.dbpedia.org/resource/Pastizales_templados,_sabanas_y_matorrales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pastizales_y_matorrales_templados"
"http://es.dbpedia.org/resource/Los_pastizales_templados,_sabanas_y_matorrales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pastizales_y_matorrales_templados"
"http://es.dbpedia.org/resource/Campo_(bioma)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pastizales_y_matorrales_templados"
"http://es.dbpedia.org/resource/Pastizales_y_matorrales_templados","http://www.w3.org/2000/01/rdf-schema#label","Pastizales y matorrales templados"
"http://es.dbpedia.org/resource/Pastizales_y_matorrales_templados","http://www.w3.org/2000/01/rdf-schema#comment","Los pastizales y matorrales templados o dicho de otro modo, las praderas y estepas, conforman un bioma cuyos ecosistemas predominantes lo constituyen los herbazales de clima templado entre semiárido y húmedo, con una estación cálida y otra marcadamente fría en invierno. Los pastizales templados se encuentran en cinco áreas principales: las praderas (prairies) de las Grandes Llanuras de Norteamérica, la pampa de Sudamérica, los veld de Sudáfrica, las estepas de Asia y las sabanas del sur de Australia.​"
"http://es.dbpedia.org/resource/Pastizales_y_matorrales_templados","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0khlp"
"http://es.dbpedia.org/resource/Pastizales_y_matorrales_templados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biomas"
"http://es.dbpedia.org/resource/Pastizales_y_matorrales_templados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Praderas,_sabanas_y_estepas"
"http://es.dbpedia.org/resource/Pastizales_y_matorrales_templados","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pastizales_y_matorrales_templados"
"http://es.dbpedia.org/resource/Pastizales_y_matorrales_templados","http://es.dbpedia.org/property/categoría","Ecorregiones de pradera"
"http://es.dbpedia.org/resource/Pastizales_y_matorrales_templados","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clima_estepario"
"http://es.dbpedia.org/resource/Pastizales_y_matorrales_templados","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clima_árido_templado_y_frío"
"http://es.dbpedia.org/resource/Pastizales_y_matorrales_templados","http://es.dbpedia.org/property/foto","Oglala National Grassland.jpg"
"http://es.dbpedia.org/resource/Pastizales_y_matorrales_templados","http://es.dbpedia.org/property/global","Estepa de Dauria"
"http://es.dbpedia.org/resource/Pastizales_y_matorrales_templados","http://es.dbpedia.org/property/global","Praderas del Norte"
"http://es.dbpedia.org/resource/Pastizales_y_matorrales_templados","http://es.dbpedia.org/property/global","Estepa patagónica"
"http://es.dbpedia.org/resource/Pastizales_y_matorrales_templados","http://es.dbpedia.org/property/habitatWwf",8
"http://es.dbpedia.org/resource/Pastizales_y_matorrales_templados","http://es.dbpedia.org/property/latitudes","Templadas y subtropicales."
"http://es.dbpedia.org/resource/Pastizales_y_matorrales_templados","http://es.dbpedia.org/property/mapa","Biome map 08.svg"
"http://es.dbpedia.org/resource/Pastizales_y_matorrales_templados","http://es.dbpedia.org/property/nombre","Praderas y estepas"
"http://es.dbpedia.org/resource/Pastizales_y_matorrales_templados","http://es.dbpedia.org/property/pieFoto","Pradera nacional de Oglala, Nebraska, Estados Unidos de América"
"http://es.dbpedia.org/resource/Pastizales_y_matorrales_templados","http://es.dbpedia.org/property/pieMapa","Distribución mundial."
"http://es.dbpedia.org/resource/Pastizales_y_matorrales_templados","http://es.dbpedia.org/property/tamañoFoto",280
"http://es.dbpedia.org/resource/Pastizales_y_matorrales_templados","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Pastizales_y_matorrales_templados","http://es.dbpedia.org/property/vegetación","Herbazales, ocasionalmente con matorrales o arbolados"
"http://es.dbpedia.org/resource/Pastizales_y_matorrales_templados","http://dbpedia.org/ontology/wikiPageID",88824
"http://es.dbpedia.org/resource/Pastizales_y_matorrales_templados","http://dbpedia.org/ontology/wikiPageRevisionID",130306659
"http://es.dbpedia.org/resource/Pastizales_y_matorrales_templados","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barrameda.com.ar/ecologia/pradera.htm"
"http://es.dbpedia.org/resource/Pastizales_y_matorrales_templados","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jmarcano.com/nociones/bioma/pradera.html"
"http://es.dbpedia.org/resource/Pastizales_y_matorrales_templados","http://dbpedia.org/ontology/wikiPageLength",11576
"http://es.dbpedia.org/resource/Pastizales_y_matorrales_templados","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pastizales_y_matorrales_templados?oldid=130306659&ns=0"
"http://es.dbpedia.org/resource/Pastizales_y_matorrales_templados","http://dbpedia.org/ontology/abstract","Los pastizales y matorrales templados o dicho de otro modo, las praderas y estepas, conforman un bioma cuyos ecosistemas predominantes lo constituyen los herbazales de clima templado entre semiárido y húmedo, con una estación cálida y otra marcadamente fría en invierno. Los pastizales templados se encuentran en cinco áreas principales: las praderas (prairies) de las Grandes Llanuras de Norteamérica, la pampa de Sudamérica, los veld de Sudáfrica, las estepas de Asia y las sabanas del sur de Australia.​ En este ecosistema las gramíneas, juncales, pastos o césped constituyen la vegetación dominante. Aunque en las praderas de las regiones templadas y pueden existir más de 50 especies de plantas vasculares y en las praderas tropicales más de 200, en general, dos o tres especies de gramíneas son las que dominan más del 60% de la biomasa del terreno; aquí habitan grandes herbívoros y aves, además de una gran cantidad de flora. En las zonas donde la precipitación anual supera los 600 milímetros y los suelos son profundos y ricos en materia orgánica se extienden las praderas.La vegetación anual de este ambiente es continua y está representada por las gramíneas, pero estas han sido prácticamente sustituidas por cultivos de cereales (maíz, trigo, cebada) y oleaginosas (girasol, soja). Los pastizales ocurren generalmente en el centro de los continentes donde la precipitación pluvial es intermedia entre la de los desiertos y los bosques y donde hay grandes variaciones estacionales de la temperatura (veranos calientes e inviernos fríos). La presencia de árboles ha sido reducida en esta área debido a los fuegos, el pastoreo y ramoneo por herbívoros como el bisonte, venados y caballos, y la precipitación relativamente baja. La mayoría de las praderas han sido alteradas extensamente y ahora son las principales regiones mundiales de producción de cereales como trigo, maíz y otros granos."
"http://es.dbpedia.org/resource/Pastizales,_sabanas_y_matorrales_templados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pastizales_y_matorrales_templados"
"http://es.dbpedia.org/resource/Adriana_Silva_(actriz)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Pastizales_y_matorrales_templados"
"http://es.dbpedia.org/resource/Fabián_Cuero","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Pastizales_y_matorrales_templados"
"http://es.dbpedia.org/resource/Liliana_Lozano","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Pastizales_y_matorrales_templados"
"http://es.wikipedia.org/wiki/Pastizales_y_matorrales_templados","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pastizales_y_matorrales_templados"
"http://es.dbpedia.org/resource/Bayron_Garcés","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Pastizales_y_matorrales_templados"
