"subject","predicate","object"
"http://dbpedia.org/resource/Chopper_City_Records","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chopper_City_Records"
"http://es.dbpedia.org/resource/Chopper_City_Records","http://www.w3.org/2000/01/rdf-schema#label","Chopper City Records"
"http://es.dbpedia.org/resource/Chopper_City_Records","http://www.w3.org/2000/01/rdf-schema#comment","Chopper City Records es una discográfica fundada por Christopher ""B.G."" Dorsey en Nueva Orleans, Luisiana en 2001. Especializada en underground gangsta. Entre los artistas firmados por Chopper City están: 
* B.G. (CEO) 
* Gar y Sniper (The Chopper City Boyz) 
* Hakim 
* Mike"
"http://es.dbpedia.org/resource/Chopper_City_Records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zgrr72"
"http://es.dbpedia.org/resource/Chopper_City_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_rap"
"http://es.dbpedia.org/resource/Chopper_City_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chopper_City_Records"
"http://es.dbpedia.org/resource/Chopper_City_Records","http://dbpedia.org/ontology/wikiPageID",356903
"http://es.dbpedia.org/resource/Chopper_City_Records","http://dbpedia.org/ontology/wikiPageRevisionID",118626717
"http://es.dbpedia.org/resource/Chopper_City_Records","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070127095552/http:/choppercitymusic.com/"
"http://es.dbpedia.org/resource/Chopper_City_Records","http://dbpedia.org/ontology/wikiPageLength",849
"http://es.dbpedia.org/resource/Chopper_City_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chopper_City_Records?oldid=118626717&ns=0"
"http://es.dbpedia.org/resource/Chopper_City_Records","http://dbpedia.org/ontology/abstract","Chopper City Records es una discográfica fundada por Christopher ""B.G."" Dorsey en Nueva Orleans, Luisiana en 2001. Especializada en underground gangsta. Entre los artistas firmados por Chopper City están: 
* B.G. (CEO) 
* Gar y Sniper (The Chopper City Boyz) 
* Hakim 
* Mike Dorsey firmó un acuerdo independiente para Chopper City Records con Koch Records. Desde el Huracán Katrina, Chopper City se trasladó a Detroit, Míchigan. El 7 de marzo, el antiguo productor de Cash Money Records, Mannie Fresh, anunció su llegada a Chopper City. Dso días después, anunció su llegada al grupo de Texas, R.E.A.L.."
"http://es.wikipedia.org/wiki/Chopper_City_Records","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chopper_City_Records"
