"subject","predicate","object"
"http://es.dbpedia.org/resource/Tencent_Interactive_Entertainment_Group","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/Miniclip"
"http://es.dbpedia.org/resource/Agar.io","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Miniclip"
"http://es.wikipedia.org/wiki/Miniclip","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miniclip"
"http://es.dbpedia.org/resource/Miniclip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://es.dbpedia.org/resource/Miniclip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Miniclip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Miniclip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://es.dbpedia.org/resource/Miniclip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Miniclip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miniclip","http://www.w3.org/2000/01/rdf-schema#label","Miniclip"
"http://es.dbpedia.org/resource/Miniclip","http://www.w3.org/2000/01/rdf-schema#comment","Miniclip es una empresa suiza ganadora de los Premios Webby, conocida por sus juegos en línea. El sitio fue lanzado en el 2000 por . Small había recién salido de la universidad, cuando fundó la empresa con Tihan Presbie en el 2001, y ahora proporciona cómics y postales virtuales junto con su selección de juegos que son clásicos, y también con sus nuevas creaciones. Es la empresa más grande del mundo en cuanto a juegos en línea, con 64 millones de usuarios registrados por mes."
"http://es.dbpedia.org/resource/Miniclip","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03187d"
"http://es.dbpedia.org/resource/Miniclip","http://xmlns.com/foaf/0.1/name","Miniclip"
"http://es.dbpedia.org/resource/Miniclip","http://xmlns.com/foaf/0.1/homepage","http://www.miniclip.com/social/8-ball-pool/forum/en/"
"http://es.dbpedia.org/resource/Miniclip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_videojuegos_de_Reino_Unido"
"http://es.dbpedia.org/resource/Miniclip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tencent_Holdings"
"http://es.dbpedia.org/resource/Miniclip","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miniclip"
"http://es.dbpedia.org/resource/Miniclip","http://es.dbpedia.org/property/creador","Miniclip Ltd."
"http://es.dbpedia.org/resource/Miniclip","http://es.dbpedia.org/property/español","Sí"
"http://es.dbpedia.org/resource/Miniclip","http://es.dbpedia.org/property/fechaLanzamiento",2001
"http://es.dbpedia.org/resource/Miniclip","http://es.dbpedia.org/property/icono","hv"
"http://es.dbpedia.org/resource/Miniclip","http://es.dbpedia.org/property/idioma","inglés, alemán, español, francés, indonesio, italiano, portugués, portugués de Brasil, ruso, turco, japonés, coreano e hindi"
"http://es.dbpedia.org/resource/Miniclip","http://es.dbpedia.org/property/logotipo","Miniclip.svg"
"http://es.dbpedia.org/resource/Miniclip","http://es.dbpedia.org/property/matriz","Tencent Interactive Entertainment Group"
"http://es.dbpedia.org/resource/Miniclip","http://es.dbpedia.org/property/nombre","Miniclip"
"http://es.dbpedia.org/resource/Miniclip","http://es.dbpedia.org/property/plataforma","iOS, Android"
"http://es.dbpedia.org/resource/Miniclip","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Tencent"
