"subject","predicate","object"
"http://es.dbpedia.org/resource/Souvigny_en-Sologne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Souvigny-en-Sologne"
"http://es.dbpedia.org/resource/Souvigny_en_Sologne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Souvigny-en-Sologne"
"http://dbpedia.org/resource/Souvigny-en-Sologne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Souvigny-en-Sologne"
"http://es.wikipedia.org/wiki/Souvigny-en-Sologne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Souvigny-en-Sologne"
"http://es.dbpedia.org/resource/Souvigny-en-Sologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Souvigny-en-Sologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Souvigny-en-Sologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Souvigny-en-Sologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Souvigny-en-Sologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Souvigny-en-Sologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Souvigny-en-Sologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Souvigny-en-Sologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Souvigny-en-Sologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Souvigny-en-Sologne","http://www.w3.org/2000/01/rdf-schema#label","Souvigny-en-Sologne"
"http://es.dbpedia.org/resource/Souvigny-en-Sologne","http://www.w3.org/2000/01/rdf-schema#comment","Souvigny-en-Sologne  es una población y comuna francesa, en la región de Centro, departamento de Loir y Cher, en el distrito de Romorantin-Lanthenay y cantón de Lamotte-Beuvron."
"http://es.dbpedia.org/resource/Souvigny-en-Sologne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nw2rx"
"http://es.dbpedia.org/resource/Souvigny-en-Sologne","http://xmlns.com/foaf/0.1/name","Souvigny-en-Sologne"
"http://es.dbpedia.org/resource/Souvigny-en-Sologne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loir_y_Cher"
"http://es.dbpedia.org/resource/Souvigny-en-Sologne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Souvigny-en-Sologne"
"http://es.dbpedia.org/resource/Souvigny-en-Sologne","http://es.dbpedia.org/property/códigoPostal",41600
"http://es.dbpedia.org/resource/Souvigny-en-Sologne","http://es.dbpedia.org/property/elevaciónAlta","152 m"
"http://es.dbpedia.org/resource/Souvigny-en-Sologne","http://es.dbpedia.org/property/elevaciónBaja","122 m"
"http://es.dbpedia.org/resource/Souvigny-en-Sologne","http://es.dbpedia.org/property/elevaciónMedia",145
"http://es.dbpedia.org/resource/Souvigny-en-Sologne","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Souvigny-en-Sologne","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Souvigny-en-Sologne","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Souvigny-en-Sologne","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Souvigny-en-Sologne","http://es.dbpedia.org/property/nombre","Souvigny-en-Sologne"
"http://es.dbpedia.org/resource/Souvigny-en-Sologne","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Souvigny-en-Sologne","http://es.dbpedia.org/property/población",468
"http://es.dbpedia.org/resource/Souvigny-en-Sologne","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Souvigny-en-Sologne","http://es.dbpedia.org/property/superficie",4155
"http://es.dbpedia.org/resource/Souvigny-en-Sologne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lamotte-Beuvron"
"http://es.dbpedia.org/resource/Souvigny-en-Sologne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Souvigny-en-Sologne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Romorantin-Lanthenay"
"http://es.dbpedia.org/resource/Souvigny-en-Sologne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Sologne"
"http://es.dbpedia.org/resource/Souvigny-en-Sologne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loir_y_Cher"
"http://es.dbpedia.org/resource/Souvigny-en-Sologne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Souvigny-en-Sologne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Souvigny-en-Sologne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Souvigny-en-Sologne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Souvigny-en-Sologne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Souvigny-en-Sologne","http://dbpedia.org/ontology/wikiPageID",2459768
"http://es.dbpedia.org/resource/Souvigny-en-Sologne","http://dbpedia.org/ontology/wikiPageRevisionID",120394358
"http://es.dbpedia.org/resource/Souvigny-en-Sologne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/chiffresCles.action%3FcodeMessage=6&zoneSearchField=41251&codeZone=41251-COM&idTheme=3&rechercher=Rechercher"
"http://es.dbpedia.org/resource/Souvigny-en-Sologne","http://dbpedia.org/ontology/wikiPageLength",1997
"http://es.dbpedia.org/resource/Souvigny-en-Sologne","http://dbpedia.org/ontology/maximumElevation",152.0
"http://es.dbpedia.org/resource/Souvigny-en-Sologne","http://dbpedia.org/ontology/minimumElevation",122.0
"http://es.dbpedia.org/resource/Souvigny-en-Sologne","http://dbpedia.org/ontology/populationTotal",468
"http://es.dbpedia.org/resource/Souvigny-en-Sologne","http://dbpedia.org/ontology/postalCode","41600"
"http://es.dbpedia.org/resource/Souvigny-en-Sologne","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Souvigny-en-Sologne","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Souvigny-en-Sologne","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Souvigny-en-Sologne","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Souvigny-en-Sologne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Souvigny-en-Sologne?oldid=120394358&ns=0"
"http://es.dbpedia.org/resource/Souvigny-en-Sologne","http://dbpedia.org/ontology/abstract","Souvigny-en-Sologne  es una población y comuna francesa, en la región de Centro, departamento de Loir y Cher, en el distrito de Romorantin-Lanthenay y cantón de Lamotte-Beuvron."
