"subject","predicate","object"
"http://es.dbpedia.org/resource/Royal_Khmer_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Royal_Khmer_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Royal_Khmer_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Royal_Khmer_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Royal_Khmer_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Royal_Khmer_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Royal_Khmer_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Royal_Khmer_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Royal_Khmer_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Royal_Khmer_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Royal_Khmer_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Royal_Khmer_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Royal_Khmer_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Royal_Khmer_Airlines","http://www.w3.org/2000/01/rdf-schema#label","Royal Khmer Airlines"
"http://es.dbpedia.org/resource/Royal_Khmer_Airlines","http://www.w3.org/2000/01/rdf-schema#comment","Royal Khmer Airlines fue una aerolínea con base en Phnom Penh, Camboya. Operaba servicios regulares de pasajeros desde Phnom Penh y Siem Reap.​"
"http://es.dbpedia.org/resource/Royal_Khmer_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.093n36"
"http://es.dbpedia.org/resource/Royal_Khmer_Airlines","http://xmlns.com/foaf/0.1/name","Royal Khmer Airlines"
"http://es.dbpedia.org/resource/Royal_Khmer_Airlines","http://xmlns.com/foaf/0.1/homepage","http://www.royalkhmerairlines.com/"
"http://es.dbpedia.org/resource/Royal_Khmer_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Camboya"
"http://es.dbpedia.org/resource/Royal_Khmer_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_2000"
"http://es.dbpedia.org/resource/Royal_Khmer_Airlines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Royal_Khmer_Airlines"
"http://es.dbpedia.org/resource/Royal_Khmer_Airlines","http://es.dbpedia.org/property/aerolínea","Royal Khmer Airlines"
"http://es.dbpedia.org/resource/Royal_Khmer_Airlines","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Pochentong"
"http://es.dbpedia.org/resource/Royal_Khmer_Airlines","http://es.dbpedia.org/property/callsign","KHMER AIR"
"http://es.dbpedia.org/resource/Royal_Khmer_Airlines","http://es.dbpedia.org/property/destinos",7
"http://es.dbpedia.org/resource/Royal_Khmer_Airlines","http://es.dbpedia.org/property/flota",8
"http://es.dbpedia.org/resource/Royal_Khmer_Airlines","http://es.dbpedia.org/property/fundación",2000
"http://es.dbpedia.org/resource/Royal_Khmer_Airlines","http://es.dbpedia.org/property/iata","RK"
"http://es.dbpedia.org/resource/Royal_Khmer_Airlines","http://es.dbpedia.org/property/oaci","RKH"
"http://es.dbpedia.org/resource/Royal_Khmer_Airlines","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Camboya"
"http://es.dbpedia.org/resource/Royal_Khmer_Airlines","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Nom_Pen"
"http://es.dbpedia.org/resource/Royal_Khmer_Airlines","http://es.dbpedia.org/property/sitioWeb","http://www.royalkhmerairlines.com/"
"http://es.dbpedia.org/resource/Royal_Khmer_Airlines","http://dbpedia.org/ontology/wikiPageID",3240693
"http://es.dbpedia.org/resource/Royal_Khmer_Airlines","http://dbpedia.org/ontology/wikiPageRevisionID",127120697
