"subject","predicate","object"
"http://es.dbpedia.org/resource/Bagration_(brandy)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brandy"
"http://es.dbpedia.org/resource/Categoría:Brandy_de_Jerez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Brandy"
"http://es.dbpedia.org/resource/Categoría:Brandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Brandy","http://www.w3.org/2000/01/rdf-schema#label","Brandy"
"http://es.dbpedia.org/resource/Categoría:Brandy","http://www.w3.org/2004/02/skos/core#prefLabel","Brandy"
"http://es.dbpedia.org/resource/Categoría:Brandy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bebidas_destiladas"
"http://es.dbpedia.org/resource/Categoría:Brandy","http://dbpedia.org/ontology/wikiPageID",2136520
"http://es.dbpedia.org/resource/Categoría:Brandy","http://dbpedia.org/ontology/wikiPageRevisionID",65800727
"http://es.dbpedia.org/resource/Categoría:Brandy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Brandy?oldid=65800727&ns=14"
"http://es.dbpedia.org/resource/Brandy_Alexander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brandy"
"http://es.dbpedia.org/resource/Categoría:Cócteles_con_brandy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Brandy"
