"subject","predicate","object"
"http://es.dbpedia.org/resource/Mentocrex_kioloides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canirallus_kioloides"
"http://es.dbpedia.org/resource/Rascón_kioloide","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canirallus_kioloides"
"http://es.dbpedia.org/resource/Canirallus_kioloides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Canirallus_kioloides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Canirallus_kioloides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Canirallus_kioloides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Canirallus_kioloides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Canirallus_kioloides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Canirallus_kioloides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Canirallus_kioloides","http://www.w3.org/2000/01/rdf-schema#label","Canirallus kioloides"
"http://es.dbpedia.org/resource/Canirallus_kioloides","http://www.w3.org/2000/01/rdf-schema#comment","El rascón kioloide (Canirallus kioloides)​​ es una especie de ave gruiforme de la familia Rallidae. Es endémica de los bosques y zonas húmedas del norte y el este de Madagascar."
"http://es.dbpedia.org/resource/Canirallus_kioloides","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5l5_"
"http://es.dbpedia.org/resource/Canirallus_kioloides","http://xmlns.com/foaf/0.1/name","Rascón kioloide"
"http://es.dbpedia.org/resource/Canirallus_kioloides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1845"
"http://es.dbpedia.org/resource/Canirallus_kioloides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Madagascar"
"http://es.dbpedia.org/resource/Canirallus_kioloides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Pucheran"
"http://es.dbpedia.org/resource/Canirallus_kioloides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canirallus"
"http://es.dbpedia.org/resource/Canirallus_kioloides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canirallus_kioloides"
"http://es.dbpedia.org/resource/Canirallus_kioloides","http://es.dbpedia.org/property/binomial","Canirallus kioloides"
"http://es.dbpedia.org/resource/Canirallus_kioloides","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Canirallus_kioloides","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Canirallus_kioloides","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rallidae"
"http://es.dbpedia.org/resource/Canirallus_kioloides","http://es.dbpedia.org/property/genus","Canirallus"
"http://es.dbpedia.org/resource/Canirallus_kioloides","http://es.dbpedia.org/property/name","Rascón kioloide"
"http://es.dbpedia.org/resource/Canirallus_kioloides","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gruiformes"
"http://es.dbpedia.org/resource/Canirallus_kioloides","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Canirallus_kioloides","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Canirallus_kioloides","http://es.dbpedia.org/property/species","C. kioloides"
"http://es.dbpedia.org/resource/Canirallus_kioloides","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Canirallus_kioloides","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Canirallus_kioloides","http://es.dbpedia.org/property/synonyms","Mentocrex kioloides"
"http://es.dbpedia.org/resource/Canirallus_kioloides","http://dbpedia.org/ontology/wikiPageID",6179174
"http://es.dbpedia.org/resource/Canirallus_kioloides","http://dbpedia.org/ontology/wikiPageRevisionID",119401049
"http://es.dbpedia.org/resource/Canirallus_kioloides","http://dbpedia.org/ontology/wikiPageLength",1377
"http://es.dbpedia.org/resource/Canirallus_kioloides","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Canirallus_kioloides","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Canirallus_kioloides","http://dbpedia.org/ontology/synonym","Mentocrex kioloides"
"http://es.dbpedia.org/resource/Canirallus_kioloides","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jacques_Pucheran"
"http://es.dbpedia.org/resource/Canirallus_kioloides","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Canirallus_kioloides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rallidae"
"http://es.dbpedia.org/resource/Canirallus_kioloides","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Canirallus"
"http://es.dbpedia.org/resource/Canirallus_kioloides","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Canirallus_kioloides","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gruiformes"
"http://es.dbpedia.org/resource/Canirallus_kioloides","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Canirallus_kioloides","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Canirallus_kioloides?oldid=119401049&ns=0"
"http://es.dbpedia.org/resource/Canirallus_kioloides","http://dbpedia.org/ontology/abstract","El rascón kioloide (Canirallus kioloides)​​ es una especie de ave gruiforme de la familia Rallidae. Es endémica de los bosques y zonas húmedas del norte y el este de Madagascar."
"http://es.wikipedia.org/wiki/Canirallus_kioloides","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canirallus_kioloides"
"http://dbpedia.org/resource/Madagascan_wood_rail","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Canirallus_kioloides"
