"subject","predicate","object"
"http://dbpedia.org/resource/Pallister–Hall_syndrome","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Síndrome_de_Pallister_Hall"
"http://es.dbpedia.org/resource/Síndrome_de_Pallister_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Síndrome_de_Pallister_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Síndrome_de_Pallister_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Síndrome_de_Pallister_Hall","http://www.w3.org/2000/01/rdf-schema#label","Síndrome de Pallister Hall"
"http://es.dbpedia.org/resource/Síndrome_de_Pallister_Hall","http://www.w3.org/2000/01/rdf-schema#comment","El síndrome de Pallister Hall es una enfermedad extremadamente rara, solo en tres casos parece haber relación genética, en el resto de los casos la enfermedad ocurre de novo sin ninguna razón evidente."
"http://es.dbpedia.org/resource/Síndrome_de_Pallister_Hall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cw723"
"http://es.dbpedia.org/resource/Síndrome_de_Pallister_Hall","http://xmlns.com/foaf/0.1/name","Síndrome de Pallister Hall"
"http://es.dbpedia.org/resource/Síndrome_de_Pallister_Hall","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Síndrome_de_Pallister_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_raras"
"http://es.dbpedia.org/resource/Síndrome_de_Pallister_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Síndromes"
"http://es.dbpedia.org/resource/Síndrome_de_Pallister_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_epónimas"
"http://es.dbpedia.org/resource/Síndrome_de_Pallister_Hall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Síndrome_de_Pallister_Hall"
"http://es.dbpedia.org/resource/Síndrome_de_Pallister_Hall","http://es.dbpedia.org/property/diseasesdb",32013
"http://es.dbpedia.org/resource/Síndrome_de_Pallister_Hall","http://es.dbpedia.org/property/meshid","D054975"
"http://es.dbpedia.org/resource/Síndrome_de_Pallister_Hall","http://es.dbpedia.org/property/nombre","Síndrome de Pallister Hall"
"http://es.dbpedia.org/resource/Síndrome_de_Pallister_Hall","http://es.dbpedia.org/property/omim",146510
"http://es.dbpedia.org/resource/Síndrome_de_Pallister_Hall","http://dbpedia.org/ontology/wikiPageID",1162177
"http://es.dbpedia.org/resource/Síndrome_de_Pallister_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",125159620
"http://es.dbpedia.org/resource/Síndrome_de_Pallister_Hall","http://dbpedia.org/ontology/wikiPageLength",2783
"http://es.dbpedia.org/resource/Síndrome_de_Pallister_Hall","http://dbpedia.org/ontology/meshId","D054975"
"http://es.dbpedia.org/resource/Síndrome_de_Pallister_Hall","http://dbpedia.org/ontology/omim",146510
"http://es.dbpedia.org/resource/Síndrome_de_Pallister_Hall","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Síndrome_de_Pallister_Hall?oldid=125159620&ns=0"
"http://es.dbpedia.org/resource/Síndrome_de_Pallister_Hall","http://dbpedia.org/ontology/abstract","El síndrome de Pallister Hall es una enfermedad extremadamente rara, solo en tres casos parece haber relación genética, en el resto de los casos la enfermedad ocurre de novo sin ninguna razón evidente."
"http://es.wikipedia.org/wiki/Síndrome_de_Pallister_Hall","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Síndrome_de_Pallister_Hall"
"http://es.dbpedia.org/resource/Sindrome_de_Pallister_Hall","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Síndrome_de_Pallister_Hall"
