"subject","predicate","object"
"http://es.dbpedia.org/resource/Vanasushava_pedata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Vanasushava_pedata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Vanasushava_pedata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Vanasushava_pedata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vanasushava_pedata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Vanasushava_pedata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Vanasushava_pedata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Vanasushava_pedata","http://www.w3.org/2000/01/rdf-schema#label","Vanasushava pedata"
"http://es.dbpedia.org/resource/Vanasushava_pedata","http://www.w3.org/2000/01/rdf-schema#comment","Vanasushava es un género monotípico de planta herbácea perteneciente a la familia Apiaceae. Su única especie: Vanasushava pedata es originaria de la India.​"
"http://es.dbpedia.org/resource/Vanasushava_pedata","http://xmlns.com/foaf/0.1/name","Vanasushava"
"http://es.dbpedia.org/resource/Vanasushava_pedata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1974"
"http://es.dbpedia.org/resource/Vanasushava_pedata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Wight"
"http://es.dbpedia.org/resource/Vanasushava_pedata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apioideae"
"http://es.dbpedia.org/resource/Vanasushava_pedata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_P.K.Mukh."
"http://es.dbpedia.org/resource/Vanasushava_pedata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_subcontinente_indio"
"http://es.dbpedia.org/resource/Vanasushava_pedata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Constance"
"http://es.dbpedia.org/resource/Vanasushava_pedata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Asia_continental"
"http://es.dbpedia.org/resource/Vanasushava_pedata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vanasushava_pedata"
"http://es.dbpedia.org/resource/Vanasushava_pedata","http://es.dbpedia.org/property/binomialAuthority","P.K.Mukh. & Constance"
"http://es.dbpedia.org/resource/Vanasushava_pedata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Vanasushava_pedata","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Vanasushava_pedata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Apiaceae"
"http://es.dbpedia.org/resource/Vanasushava_pedata","http://es.dbpedia.org/property/genus","Vanasushava"
"http://es.dbpedia.org/resource/Vanasushava_pedata","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Lincoln_Constance"
"http://es.dbpedia.org/resource/Vanasushava_pedata","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Prasanta_Kumar_Mukherjee"
"http://es.dbpedia.org/resource/Vanasushava_pedata","http://es.dbpedia.org/property/name","Vanasushava"
"http://es.dbpedia.org/resource/Vanasushava_pedata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Apiales"
"http://es.dbpedia.org/resource/Vanasushava_pedata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Vanasushava_pedata","http://es.dbpedia.org/property/species","Vanasushava pedata"
"http://es.dbpedia.org/resource/Vanasushava_pedata","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Vanasushava_pedata","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Apioideae"
"http://es.dbpedia.org/resource/Vanasushava_pedata","http://dbpedia.org/ontology/wikiPageID",5936712
"http://es.dbpedia.org/resource/Vanasushava_pedata","http://dbpedia.org/ontology/wikiPageRevisionID",122188766
"http://es.dbpedia.org/resource/Vanasushava_pedata","http://dbpedia.org/ontology/wikiPageLength",1720
"http://es.dbpedia.org/resource/Vanasushava_pedata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Robert_Wight"
"http://es.dbpedia.org/resource/Vanasushava_pedata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Vanasushava_pedata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Vanasushava_pedata","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Vanasushava_pedata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apioideae"
