"subject","predicate","object"
"http://es.dbpedia.org/resource/Izquierda_Anticapitalista_de_los_Trabajadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Izquierda_Anticapitalista_de_los_Trabajadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Izquierda_Anticapitalista_de_los_Trabajadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Izquierda_Anticapitalista_de_los_Trabajadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Izquierda_Anticapitalista_de_los_Trabajadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Izquierda_Anticapitalista_de_los_Trabajadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Izquierda_Anticapitalista_de_los_Trabajadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Izquierda_Anticapitalista_de_los_Trabajadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Izquierda_Anticapitalista_de_los_Trabajadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Izquierda_Anticapitalista_de_los_Trabajadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Izquierda_Anticapitalista_de_los_Trabajadores","http://www.w3.org/2000/01/rdf-schema#label","Izquierda Anticapitalista de los Trabajadores"
"http://es.dbpedia.org/resource/Izquierda_Anticapitalista_de_los_Trabajadores","http://www.w3.org/2000/01/rdf-schema#comment","Izquierda Anticapitalista de los Trabajadores (IAT) es un partido político chileno fundado en 2018.​"
"http://es.dbpedia.org/resource/Izquierda_Anticapitalista_de_los_Trabajadores","http://xmlns.com/foaf/0.1/name","Izquierda Anticapitalista de los Trabajadores"
"http://es.dbpedia.org/resource/Izquierda_Anticapitalista_de_los_Trabajadores","http://xmlns.com/foaf/0.1/homepage","https://izquierdadetrabajadores.cl/"
"http://es.dbpedia.org/resource/Izquierda_Anticapitalista_de_los_Trabajadores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_trotskistas"
"http://es.dbpedia.org/resource/Izquierda_Anticapitalista_de_los_Trabajadores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_chilenos_de_izquierda"
"http://es.dbpedia.org/resource/Izquierda_Anticapitalista_de_los_Trabajadores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fracción_Trotskista_-_Cuarta_Internacional"
"http://es.dbpedia.org/resource/Izquierda_Anticapitalista_de_los_Trabajadores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trotskismo_en_Chile"
"http://es.dbpedia.org/resource/Izquierda_Anticapitalista_de_los_Trabajadores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_2018"
"http://es.dbpedia.org/resource/Izquierda_Anticapitalista_de_los_Trabajadores","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Izquierda_Anticapitalista_de_los_Trabajadores"
"http://es.dbpedia.org/resource/Izquierda_Anticapitalista_de_los_Trabajadores","http://es.dbpedia.org/property/color","#BE0411"
"http://es.dbpedia.org/resource/Izquierda_Anticapitalista_de_los_Trabajadores","http://es.dbpedia.org/property/fundación",24
"http://es.dbpedia.org/resource/Izquierda_Anticapitalista_de_los_Trabajadores","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Trotskismo"
"http://es.dbpedia.org/resource/Izquierda_Anticapitalista_de_los_Trabajadores","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Anticapitalismo"
"http://es.dbpedia.org/resource/Izquierda_Anticapitalista_de_los_Trabajadores","http://es.dbpedia.org/property/juventud","Agrupación Combativa Revolucionaria - Juventud Sin Miedo"
"http://es.dbpedia.org/resource/Izquierda_Anticapitalista_de_los_Trabajadores","http://es.dbpedia.org/property/legalización",13
"http://es.dbpedia.org/resource/Izquierda_Anticapitalista_de_los_Trabajadores","http://es.dbpedia.org/property/nombre","Izquierda Anticapitalista de los Trabajadores"
"http://es.dbpedia.org/resource/Izquierda_Anticapitalista_de_los_Trabajadores","http://es.dbpedia.org/property/organización","Pan y Rosas - Teresa Flores"
"http://es.dbpedia.org/resource/Izquierda_Anticapitalista_de_los_Trabajadores","http://es.dbpedia.org/property/organización1Título","Organización de mujeres"
"http://es.dbpedia.org/resource/Izquierda_Anticapitalista_de_los_Trabajadores","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Extrema_izquierda"
"http://es.dbpedia.org/resource/Izquierda_Anticapitalista_de_los_Trabajadores","http://es.dbpedia.org/property/precedido","http://es.dbpedia.org/resource/Partido_de_Trabajadores_Revolucionarios"
"http://es.dbpedia.org/resource/Izquierda_Anticapitalista_de_los_Trabajadores","http://es.dbpedia.org/property/presidente","Bárbara Brito"
"http://es.dbpedia.org/resource/Izquierda_Anticapitalista_de_los_Trabajadores","http://es.dbpedia.org/property/publicación","http://www.laizquierdadiario.cl/Chile"
"http://es.dbpedia.org/resource/Izquierda_Anticapitalista_de_los_Trabajadores","http://es.dbpedia.org/property/secretario","Dauno Tótoro"
"http://es.dbpedia.org/resource/Izquierda_Anticapitalista_de_los_Trabajadores","http://es.dbpedia.org/property/sede","Arturo Prat 4344, Macul, Santiago"
"http://es.dbpedia.org/resource/Izquierda_Anticapitalista_de_los_Trabajadores","http://es.dbpedia.org/property/web","https://izquierdadetrabajadores.cl/"
"http://es.dbpedia.org/resource/Izquierda_Anticapitalista_de_los_Trabajadores","http://es.dbpedia.org/property/estudiantil","Vencer"
"http://es.dbpedia.org/resource/Izquierda_Anticapitalista_de_los_Trabajadores","http://es.dbpedia.org/property/membresía",3111
"http://es.dbpedia.org/resource/Izquierda_Anticapitalista_de_los_Trabajadores","http://dbpedia.org/ontology/wikiPageID",8677498
"http://es.dbpedia.org/resource/Izquierda_Anticapitalista_de_los_Trabajadores","http://dbpedia.org/ontology/wikiPageRevisionID",129610658
"http://es.dbpedia.org/resource/Izquierda_Anticapitalista_de_los_Trabajadores","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laizquierdadiario.cl/Chile"
"http://es.dbpedia.org/resource/Izquierda_Anticapitalista_de_los_Trabajadores","http://dbpedia.org/ontology/wikiPageExternalLink","https://izquierdadetrabajadores.cl/"
"http://es.dbpedia.org/resource/Izquierda_Anticapitalista_de_los_Trabajadores","http://dbpedia.org/ontology/wikiPageLength",6189
"http://es.dbpedia.org/resource/Izquierda_Anticapitalista_de_los_Trabajadores","http://dbpedia.org/ontology/colourName","#BE0411"
"http://es.dbpedia.org/resource/Izquierda_Anticapitalista_de_los_Trabajadores","http://dbpedia.org/ontology/formationYear","0024"
"http://es.dbpedia.org/resource/Izquierda_Anticapitalista_de_los_Trabajadores","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Izquierda_Anticapitalista_de_los_Trabajadores","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Macul"
"http://es.dbpedia.org/resource/Izquierda_Anticapitalista_de_los_Trabajadores","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Anticapitalismo"
"http://es.dbpedia.org/resource/Izquierda_Anticapitalista_de_los_Trabajadores","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Trotskismo"
"http://es.dbpedia.org/resource/Izquierda_Anticapitalista_de_los_Trabajadores","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Izquierda_Anticapitalista_de_los_Trabajadores?oldid=129610658&ns=0"
"http://es.dbpedia.org/resource/Izquierda_Anticapitalista_de_los_Trabajadores","http://dbpedia.org/ontology/abstract","Izquierda Anticapitalista de los Trabajadores (IAT) es un partido político chileno fundado en 2018.​"
"http://es.dbpedia.org/resource/Partido_de_Trabajadores_Revolucionarios","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Izquierda_Anticapitalista_de_los_Trabajadores"
"http://es.wikipedia.org/wiki/Izquierda_Anticapitalista_de_los_Trabajadores","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Izquierda_Anticapitalista_de_los_Trabajadores"
