"subject","predicate","object"
"http://es.dbpedia.org/resource/Egalmoth_de_Gondor","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ecthelion_I"
"http://es.dbpedia.org/resource/Ecthelion_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ecthelion_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ecthelion_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Ecthelion_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Ecthelion_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ecthelion_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ecthelion_I","http://www.w3.org/2000/01/rdf-schema#label","Ecthelion I"
"http://es.dbpedia.org/resource/Ecthelion_I","http://www.w3.org/2000/01/rdf-schema#comment","Ecthelion I es un personaje ficticio que forma parte del legendarium creado por el escritor británico J. R. R. Tolkien y cuya historia es narrada en los apéndices de la novela El Señor de los Anillos. Fue el decimoséptimo Senescal Regente de Gondor, que sucedió a su padre Orodreth en el mando del reino. Ecthelion I es conocido fundamentalmente por reconstruir la Torre Blanca que se ubicaba en el último de los niveles de Minas Tirith, que desde entonces fue conocida como Torre Blanca de Ecthelion."
"http://es.dbpedia.org/resource/Ecthelion_I","http://xmlns.com/foaf/0.1/name","Ecthelion I"
"http://es.dbpedia.org/resource/Ecthelion_I","http://xmlns.com/foaf/0.1/name","Egalmoth"
"http://es.dbpedia.org/resource/Ecthelion_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senescales_de_Gondor"
"http://es.dbpedia.org/resource/Ecthelion_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ecthelion_I"
"http://es.dbpedia.org/resource/Ecthelion_I","http://es.dbpedia.org/property/autor","Tolkien J.R.R"
"http://es.dbpedia.org/resource/Ecthelion_I","http://es.dbpedia.org/property/autor","Foster Robert"
"http://es.dbpedia.org/resource/Ecthelion_I","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Ecthelion_I","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Ecthelion_I","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Ecthelion_I","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/J._R._R._Tolkien"
"http://es.dbpedia.org/resource/Ecthelion_I","http://es.dbpedia.org/property/editorial","Madrid: Minotauro"
"http://es.dbpedia.org/resource/Ecthelion_I","http://es.dbpedia.org/property/episodio","Apéndice A: Anales de los reyes y los gobernantes"
"http://es.dbpedia.org/resource/Ecthelion_I","http://es.dbpedia.org/property/fallecido",2698
"http://es.dbpedia.org/resource/Ecthelion_I","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orodreth_de_Gondor"
"http://es.dbpedia.org/resource/Ecthelion_I","http://es.dbpedia.org/property/id","ISBN 84-450-7428-8"
"http://es.dbpedia.org/resource/Ecthelion_I","http://es.dbpedia.org/property/id","ISBN 978-950-547-122-5"
"http://es.dbpedia.org/resource/Ecthelion_I","http://es.dbpedia.org/property/id","ISBN 84-450-7359-1"
"http://es.dbpedia.org/resource/Ecthelion_I","http://es.dbpedia.org/property/nacido",2600
"http://es.dbpedia.org/resource/Ecthelion_I","http://es.dbpedia.org/property/nacionalidad","Gondoriano"
"http://es.dbpedia.org/resource/Ecthelion_I","http://es.dbpedia.org/property/nombre","Ecthelion I"
"http://es.dbpedia.org/resource/Ecthelion_I","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/El_Señor_de_los_Anillos"
"http://es.dbpedia.org/resource/Ecthelion_I","http://es.dbpedia.org/property/período",2685
"http://es.dbpedia.org/resource/Ecthelion_I","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Orodreth_de_Gondor"
"http://es.dbpedia.org/resource/Ecthelion_I","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Dúnedain"
"http://es.dbpedia.org/resource/Ecthelion_I","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Minas_Tirith"
"http://es.dbpedia.org/resource/Ecthelion_I","http://es.dbpedia.org/property/sexo","Masculino"
"http://es.dbpedia.org/resource/Ecthelion_I","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Egalmoth_de_Gondor"
"http://es.dbpedia.org/resource/Ecthelion_I","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Senescales_Regentes_de_Gondor"
"http://es.dbpedia.org/resource/Ecthelion_I","http://es.dbpedia.org/property/título","Los Pueblos de la Tierra Media"
"http://es.dbpedia.org/resource/Ecthelion_I","http://es.dbpedia.org/property/título","El Señor de los Anillos: Apéndices"
"http://es.dbpedia.org/resource/Ecthelion_I","http://es.dbpedia.org/property/título","Guía Completa de la Tierra Media"
"http://es.dbpedia.org/resource/Ecthelion_I","http://es.dbpedia.org/property/título",40
"http://es.dbpedia.org/resource/Ecthelion_I","http://dbpedia.org/ontology/wikiPageID",757676
"http://es.dbpedia.org/resource/Ecthelion_I","http://dbpedia.org/ontology/wikiPageRevisionID",129000378
"http://es.dbpedia.org/resource/Ecthelion_I","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Ecthelion_I"
"http://es.dbpedia.org/resource/Ecthelion_I","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Ecthelion_I"
"http://es.dbpedia.org/resource/Ecthelion_I","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Ecthelion_I"
"http://es.dbpedia.org/resource/Ecthelion_I","http://dbpedia.org/ontology/wikiPageLength",2419
"http://es.dbpedia.org/resource/Ecthelion_I","http://dbpedia.org/ontology/title","Senescal Regente de Gondor"
"http://es.dbpedia.org/resource/Ecthelion_I","http://dbpedia.org/ontology/title","El Señor de los Anillos"
"http://es.dbpedia.org/resource/Ecthelion_I","http://dbpedia.org/ontology/title","Apéndice A: Anales de los reyes y los gobernantes"
"http://es.dbpedia.org/resource/Ecthelion_I","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/J._R._R._Tolkien"
"http://es.dbpedia.org/resource/Ecthelion_I","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Dúnedain"
"http://es.dbpedia.org/resource/Ecthelion_I","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orodreth_de_Gondor"
"http://es.dbpedia.org/resource/Ecthelion_I","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Gondor"
"http://es.dbpedia.org/resource/Ecthelion_I","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Minas_Tirith"
"http://es.dbpedia.org/resource/Ecthelion_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ecthelion_I?oldid=129000378&ns=0"
"http://es.dbpedia.org/resource/Ecthelion_I","http://dbpedia.org/ontology/abstract","Ecthelion I es un personaje ficticio que forma parte del legendarium creado por el escritor británico J. R. R. Tolkien y cuya historia es narrada en los apéndices de la novela El Señor de los Anillos. Fue el decimoséptimo Senescal Regente de Gondor, que sucedió a su padre Orodreth en el mando del reino. Ecthelion I es conocido fundamentalmente por reconstruir la Torre Blanca que se ubicaba en el último de los niveles de Minas Tirith, que desde entonces fue conocida como Torre Blanca de Ecthelion."
"http://es.wikipedia.org/wiki/Ecthelion_I","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ecthelion_I"
"http://es.dbpedia.org/resource/Orodreth_de_Gondor","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ecthelion_I"
