"subject","predicate","object"
"http://es.dbpedia.org/resource/La_papallona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/La_papallona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/La_papallona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/La_papallona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_papallona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_papallona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_papallona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_papallona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/La_papallona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_papallona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_papallona","http://www.w3.org/2000/01/rdf-schema#label","La papallona"
"http://es.dbpedia.org/resource/La_papallona","http://www.w3.org/2000/01/rdf-schema#comment","La mariposa (título original en catalán La papallona) es una novela del escritor Narcís Oller escrita en 1882. En ella se plasman los años previos a la revolución de 1868 en Barcelona. La novela, que inaugura la corriente naturalista en la literatura catalana, analiza el proceso de enamoramiento de su protagonista, Toneta, una modista de carácter angelical, y Lluís, un estudiante de derecho ripollés, cuyo amor contrapone al del matrimonio Castellfort."
"http://es.dbpedia.org/resource/La_papallona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_en_catalán"
"http://es.dbpedia.org/resource/La_papallona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_España"
"http://es.dbpedia.org/resource/La_papallona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1882"
"http://es.dbpedia.org/resource/La_papallona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/La_papallona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Barcelona"
"http://es.dbpedia.org/resource/La_papallona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_papallona"
"http://es.dbpedia.org/resource/La_papallona","http://dbpedia.org/ontology/wikiPageID",3215804
"http://es.dbpedia.org/resource/La_papallona","http://dbpedia.org/ontology/wikiPageRevisionID",124418619
"http://es.dbpedia.org/resource/La_papallona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/servlet/SirveObras/01350520877793496311802/p0000007.htm%23I_43_"
"http://es.dbpedia.org/resource/La_papallona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lletra.com/noms/noller/index.html"
"http://es.dbpedia.org/resource/La_papallona","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/lamariposa00baixgoog"
"http://es.dbpedia.org/resource/La_papallona","http://dbpedia.org/ontology/wikiPageLength",1394
"http://es.dbpedia.org/resource/La_papallona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_papallona?oldid=124418619&ns=0"
"http://es.dbpedia.org/resource/La_papallona","http://dbpedia.org/ontology/abstract","La mariposa (título original en catalán La papallona) es una novela del escritor Narcís Oller escrita en 1882. En ella se plasman los años previos a la revolución de 1868 en Barcelona. La novela, que inaugura la corriente naturalista en la literatura catalana, analiza el proceso de enamoramiento de su protagonista, Toneta, una modista de carácter angelical, y Lluís, un estudiante de derecho ripollés, cuyo amor contrapone al del matrimonio Castellfort. Los ambientes en que se desenvuelve la historia cubren un amplio abanico social: el barrio histórico y La Boquería, la Barcelona industrial, burguesa y culta, y también la precariedad de las clases obreras."
"http://es.wikipedia.org/wiki/La_papallona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_papallona"
