"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_la_Santísima_Trinidad_(Karachi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_la_Santísima_Trinidad_(Karachi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_la_Santísima_Trinidad_(Karachi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_la_Santísima_Trinidad_(Karachi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_la_Santísima_Trinidad_(Karachi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_de_la_Santísima_Trinidad_(Karachi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_la_Santísima_Trinidad_(Karachi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_de_la_Santísima_Trinidad_(Karachi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_la_Santísima_Trinidad_(Karachi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_la_Santísima_Trinidad_(Karachi)","http://www.w3.org/2000/01/rdf-schema#label","Catedral de la Santísima Trinidad (Karachi)"
"http://es.dbpedia.org/resource/Catedral_de_la_Santísima_Trinidad_(Karachi)","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral de la Santísima Trinidad​ es la sede de la Iglesia de Pakistán, en la diócesis de Karachi, situado en la calle Fátima Jinnah, cerca del mercado Zainab, en la ciudad de Karachi,​ en el país asiático de Pakistán.​"
"http://es.dbpedia.org/resource/Catedral_de_la_Santísima_Trinidad_(Karachi)","http://xmlns.com/foaf/0.1/name","Catedral de la Santísima Trinidad"
"http://es.dbpedia.org/resource/Catedral_de_la_Santísima_Trinidad_(Karachi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_anglicanas"
"http://es.dbpedia.org/resource/Catedral_de_la_Santísima_Trinidad_(Karachi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Pakistán"
"http://es.dbpedia.org/resource/Catedral_de_la_Santísima_Trinidad_(Karachi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Pakistán_del_siglo_XIX"
