"subject","predicate","object"
"http://es.dbpedia.org/resource/Association_Sportive_Dragon","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Reynald_Lemaître"
"http://es.dbpedia.org/resource/Reynald_Lemaître","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Reynald_Lemaître","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Reynald_Lemaître","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Reynald_Lemaître","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Reynald_Lemaître","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Reynald_Lemaître","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reynald_Lemaître","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Reynald_Lemaître","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Reynald_Lemaître","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Reynald_Lemaître","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Reynald_Lemaître","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Reynald_Lemaître","http://www.w3.org/2000/01/rdf-schema#label","Reynald Lemaître"
"http://es.dbpedia.org/resource/Reynald_Lemaître","http://xmlns.com/foaf/0.1/name","Reynald Lemaître"
"http://es.dbpedia.org/resource/Reynald_Lemaître","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reynald_Lemaître"
"http://es.dbpedia.org/resource/Reynald_Lemaître","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Reynald_Lemaître","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Stade_Malherbe_Caen"
"http://es.dbpedia.org/resource/Reynald_Lemaître","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Association_Sportive_Dragon"
"http://es.dbpedia.org/resource/Reynald_Lemaître","http://es.dbpedia.org/property/fechaNacimiento",28
"http://es.dbpedia.org/resource/Reynald_Lemaître","http://es.dbpedia.org/property/inicio",2002
"http://es.dbpedia.org/resource/Reynald_Lemaître","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chambray-lès-Tours"
"http://es.dbpedia.org/resource/Reynald_Lemaître","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Reynald_Lemaître","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Reynald_Lemaître","http://es.dbpedia.org/property/nombre","Reynald Lemaître"
"http://es.dbpedia.org/resource/Reynald_Lemaître","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Reynald_Lemaître","http://es.dbpedia.org/property/retiro",2018
"http://es.dbpedia.org/resource/Reynald_Lemaître","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chambray-lès-Tours"
"http://es.dbpedia.org/resource/Reynald_Lemaître","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Reynald_Lemaître","http://dbpedia.org/ontology/wikiPageID",9611723
"http://es.dbpedia.org/resource/Reynald_Lemaître","http://dbpedia.org/ontology/wikiPageRevisionID",129754479
"http://es.dbpedia.org/resource/Reynald_Lemaître","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.es/reynald-lemaitre/profil/spieler/22635%7CReynald"
"http://es.dbpedia.org/resource/Reynald_Lemaître","http://dbpedia.org/ontology/wikiPageLength",2102
"http://es.dbpedia.org/resource/Reynald_Lemaître","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Reynald_Lemaître","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Lateral_derecho"
"http://es.dbpedia.org/resource/Reynald_Lemaître","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reynald_Lemaître?oldid=129754479&ns=0"
"http://es.wikipedia.org/wiki/Reynald_Lemaître","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reynald_Lemaître"
