"subject","predicate","object"
"http://es.dbpedia.org/resource/Inmigración_armenia_en_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Inmigración armenia en Argentina"
"http://es.dbpedia.org/resource/Inmigración_armenia_en_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","La inmigración armenia en Argentina es el movimiento migratorio proveniente de Armenia hacia Argentina donde viven alrededor de 80.000 armenios.Además, es la tercera en el mundo.​​La primera ola de inmigración de armenios a Argentina llegó antes de la Primera Guerra Mundial, entre 1909 y 1914. Como consecuencia del Genocidio Armenio, la inmigración continuó entre 1922 y 1930. La segunda oleada inmigratoria, procedente de Grecia, Francia, Rumania, Bulgaria y Estambul, arribó entre 1946 y 1965. La última gran ola migratoria de armenios, tras la caída de la Unión Soviética, aportó inmigrantes de la República de Armenia a partir de 1991."
"http://es.dbpedia.org/resource/Inmigración_armenia_en_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0286q_6"
"http://es.dbpedia.org/resource/Inmigración_armenia_en_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_armenia_en_Argentina"
"http://es.dbpedia.org/resource/Inmigración_armenia_en_Argentina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inmigración_armenia_en_Argentina"
"http://es.dbpedia.org/resource/Inmigración_armenia_en_Argentina","http://es.dbpedia.org/property/asociaciones","http://es.dbpedia.org/resource/Club_Deportivo_Armenio"
"http://es.dbpedia.org/resource/Inmigración_armenia_en_Argentina","http://es.dbpedia.org/property/descripción","La colectividad armenia de Buenos Aires durante el desfile inaugural de la XXVI Fiesta Nacional del Inmigrante, en Oberá, provincia de Misiones."
"http://es.dbpedia.org/resource/Inmigración_armenia_en_Argentina","http://es.dbpedia.org/property/grupo","Armenios en Argentina"
"http://es.dbpedia.org/resource/Inmigración_armenia_en_Argentina","http://es.dbpedia.org/property/grupo","Արգենտինահայերը"
"http://es.dbpedia.org/resource/Inmigración_armenia_en_Argentina","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Idioma_armenio"
"http://es.dbpedia.org/resource/Inmigración_armenia_en_Argentina","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Español_rioplatense"
"http://es.dbpedia.org/resource/Inmigración_armenia_en_Argentina","http://es.dbpedia.org/property/imagen","Armenianobera.JPG"
"http://es.dbpedia.org/resource/Inmigración_armenia_en_Argentina","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Inmigración_armenia_en_Argentina","http://es.dbpedia.org/property/orígenes","República de Armenia, Grecia, Levante, Francia, Rumania, Bulgaria y Anatolia"
"http://es.dbpedia.org/resource/Inmigración_armenia_en_Argentina","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_armenia_en_Brasil"
"http://es.dbpedia.org/resource/Inmigración_armenia_en_Argentina","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_armenia_en_Uruguay"
"http://es.dbpedia.org/resource/Inmigración_armenia_en_Argentina","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_apostólica_armenia"
"http://es.dbpedia.org/resource/Inmigración_armenia_en_Argentina","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica_armenia"
"http://es.dbpedia.org/resource/Inmigración_armenia_en_Argentina","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_evangélica_armenia"
"http://es.dbpedia.org/resource/Inmigración_armenia_en_Argentina","http://es.dbpedia.org/property/poblaciónEstimada",80000
"http://es.dbpedia.org/resource/Inmigración_armenia_en_Argentina","http://dbpedia.org/ontology/wikiPageID",1635663
"http://es.dbpedia.org/resource/Inmigración_armenia_en_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",130030375
"http://es.dbpedia.org/resource/Inmigración_armenia_en_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.camararmenia.org.ar/"
"http://es.dbpedia.org/resource/Inmigración_armenia_en_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iesgei.edu.ar/"
"http://es.dbpedia.org/resource/Inmigración_armenia_en_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radioarmenia.com.ar"
"http://es.dbpedia.org/resource/Inmigración_armenia_en_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141218155249/http:/deportivoarmenio.com.ar/"
"http://es.dbpedia.org/resource/Inmigración_armenia_en_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centroarmenio.com.ar/"
"http://es.dbpedia.org/resource/Inmigración_armenia_en_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090503095948/http:/www.imm.iscargentina.com/"
"http://es.dbpedia.org/resource/Inmigración_armenia_en_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.colegioarmenio.edu.ar/"
"http://es.dbpedia.org/resource/Inmigración_armenia_en_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120225202218/http:/www.marash.com.ar/"
"http://es.dbpedia.org/resource/Inmigración_armenia_en_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sardarabad.com.ar/"
"http://es.dbpedia.org/resource/Inmigración_armenia_en_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armeniosonline.com.ar/"
"http://es.dbpedia.org/resource/Inmigración_armenia_en_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051122053556/http:/www.ian.cc/"
"http://es.dbpedia.org/resource/Inmigración_armenia_en_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diarioarmenia.org.ar/"
"http://es.dbpedia.org/resource/Inmigración_armenia_en_Argentina","http://dbpedia.org/ontology/wikiPageLength",7803
"http://es.dbpedia.org/resource/Inmigración_armenia_en_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inmigración_armenia_en_Argentina?oldid=130030375&ns=0"
"http://es.dbpedia.org/resource/Inmigración_armenia_en_Argentina","http://dbpedia.org/ontology/abstract","La inmigración armenia en Argentina es el movimiento migratorio proveniente de Armenia hacia Argentina donde viven alrededor de 80.000 armenios.Además, es la tercera en el mundo.​​La primera ola de inmigración de armenios a Argentina llegó antes de la Primera Guerra Mundial, entre 1909 y 1914. Como consecuencia del Genocidio Armenio, la inmigración continuó entre 1922 y 1930. La segunda oleada inmigratoria, procedente de Grecia, Francia, Rumania, Bulgaria y Estambul, arribó entre 1946 y 1965. La última gran ola migratoria de armenios, tras la caída de la Unión Soviética, aportó inmigrantes de la República de Armenia a partir de 1991. En 2011, conmemorando los 100 años de la Unión General Armenia de Beneficencia de Buenos Aires, el Correo Argentino emitió una estampilla alusiva.​"
"http://es.wikipedia.org/wiki/Inmigración_armenia_en_Argentina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inmigración_armenia_en_Argentina"
"http://es.dbpedia.org/resource/Armenios_en_Argentina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmigración_armenia_en_Argentina"
"http://es.dbpedia.org/resource/Armenios_en_argentina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmigración_armenia_en_Argentina"
"http://es.dbpedia.org/resource/Inmigración_armenia_en_Uruguay","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_armenia_en_Argentina"
"http://es.dbpedia.org/resource/Inmigración_armenia_en_México","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_armenia_en_Argentina"
"http://es.dbpedia.org/resource/Inmigración_armenia_en_Paraguay","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_armenia_en_Argentina"
"http://dbpedia.org/resource/Armenian_Argentine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inmigración_armenia_en_Argentina"
"http://es.dbpedia.org/resource/Inmigración_armenia_en_Colombia","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_armenia_en_Argentina"
"http://es.dbpedia.org/resource/Inmigración_armenia_en_España","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_armenia_en_Argentina"
