"subject","predicate","object"
"http://es.wikipedia.org/wiki/Riera_de_Alforja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Riera_de_Alforja"
"http://es.dbpedia.org/resource/Riera_de_Alforja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Riera_de_Alforja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Riera_de_Alforja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Riera_de_Alforja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Riera_de_Alforja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Riera_de_Alforja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Riera_de_Alforja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Riera_de_Alforja","http://www.w3.org/2000/01/rdf-schema#label","Riera de Alforja"
"http://es.dbpedia.org/resource/Riera_de_Alforja","http://www.w3.org/2000/01/rdf-schema#comment","La riera de Alforja es un curso de agua intermitente de la comarca española del Bajo Campo (Tarragona). Nace en la cumbre de Alforja, población de la cual toma el nombre.​ Se nutre de afluentes como las rieras de Riudecols y de Voltes, y los barrancos del Xampany, de la Canaleta, del Llobregat, de Comes y de Rave. Asociados a las dos rieras –las de Riudecols y de Voltes- encontramos los barrancos de Irles, del Mas d’en Cabrer y de Valls. Algunos de estos cursos presentan las características clásicas de las torrenteras de montaña debido a su localización en la cordillera prelitoral –riscos de Arbolí, sierra de Molló y sierra de Puigcerver.​​​"
"http://es.dbpedia.org/resource/Riera_de_Alforja","http://xmlns.com/foaf/0.1/name","Riera d'Alforja"
"http://es.dbpedia.org/resource/Riera_de_Alforja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rieras_de_Cataluña"
"http://es.dbpedia.org/resource/Riera_de_Alforja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Riera_de_Alforja"
"http://es.dbpedia.org/resource/Riera_de_Alforja","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Alforja"
"http://es.dbpedia.org/resource/Riera_de_Alforja","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Tarragona"
"http://es.dbpedia.org/resource/Riera_de_Alforja","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Tarragona"
"http://es.dbpedia.org/resource/Riera_de_Alforja","http://es.dbpedia.org/property/nombre","Riera d'Alforja"
"http://es.dbpedia.org/resource/Riera_de_Alforja","http://dbpedia.org/ontology/wikiPageID",8696628
"http://es.dbpedia.org/resource/Riera_de_Alforja","http://dbpedia.org/ontology/wikiPageRevisionID",120610831
"http://es.dbpedia.org/resource/Riera_de_Alforja","http://dbpedia.org/ontology/wikiPageLength",5425
"http://es.dbpedia.org/resource/Riera_de_Alforja","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Riera_de_Alforja","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Tarragona"
"http://es.dbpedia.org/resource/Riera_de_Alforja","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Provincia_de_Tarragona"
"http://es.dbpedia.org/resource/Riera_de_Alforja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Riera_de_Alforja?oldid=120610831&ns=0"
"http://es.dbpedia.org/resource/Riera_de_Alforja","http://dbpedia.org/ontology/abstract","La riera de Alforja es un curso de agua intermitente de la comarca española del Bajo Campo (Tarragona). Nace en la cumbre de Alforja, población de la cual toma el nombre.​ Se nutre de afluentes como las rieras de Riudecols y de Voltes, y los barrancos del Xampany, de la Canaleta, del Llobregat, de Comes y de Rave. Asociados a las dos rieras –las de Riudecols y de Voltes- encontramos los barrancos de Irles, del Mas d’en Cabrer y de Valls. Algunos de estos cursos presentan las características clásicas de las torrenteras de montaña debido a su localización en la cordillera prelitoral –riscos de Arbolí, sierra de Molló y sierra de Puigcerver.​​​"
