"subject","predicate","object"
"http://es.dbpedia.org/resource/Irmgard_Degener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Irmgard_Degener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Irmgard_Degener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Irmgard_Degener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Irmgard_Degener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Irmgard_Degener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Irmgard_Degener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Irmgard_Degener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Irmgard_Degener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Irmgard_Degener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Irmgard_Degener","http://www.w3.org/2000/01/rdf-schema#label","Irmgard Degener"
"http://es.dbpedia.org/resource/Irmgard_Degener","http://www.w3.org/2000/01/rdf-schema#comment","Isa (Irmgard) Hansen de Degener ( 1924 ) es una botánica, pteridóloga alemana, que ha desarrollado actividades científicas en el Jardín Botánico de Berlín."
"http://es.dbpedia.org/resource/Irmgard_Degener","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Alemania"
"http://es.dbpedia.org/resource/Irmgard_Degener","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Irmgard_Degener","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_I.Deg."
"http://es.dbpedia.org/resource/Irmgard_Degener","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Irmgard_Degener","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Irmgard_Degener"
"http://es.dbpedia.org/resource/Irmgard_Degener","http://es.dbpedia.org/property/abreviaturaEnBotánica","I.Deg."
"http://es.dbpedia.org/resource/Irmgard_Degener","http://es.dbpedia.org/property/cónyuge","Otto Degener"
"http://es.dbpedia.org/resource/Irmgard_Degener","http://es.dbpedia.org/property/fechaDeNacimiento",1924
"http://es.dbpedia.org/resource/Irmgard_Degener","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Irmgard_Degener","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Irmgard_Degener","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Irmgard_Degener","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Filicopsida"
"http://es.dbpedia.org/resource/Irmgard_Degener","http://dbpedia.org/ontology/wikiPageID",4186341
"http://es.dbpedia.org/resource/Irmgard_Degener","http://dbpedia.org/ontology/wikiPageRevisionID",127257075
"http://es.dbpedia.org/resource/Irmgard_Degener","http://dbpedia.org/ontology/wikiPageLength",1153
"http://es.dbpedia.org/resource/Irmgard_Degener","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Irmgard_Degener","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Irmgard_Degener","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/O.Deg."
"http://es.dbpedia.org/resource/Irmgard_Degener","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Irmgard_Degener?oldid=127257075&ns=0"
"http://es.dbpedia.org/resource/Irmgard_Degener","http://dbpedia.org/ontology/abstract","Isa (Irmgard) Hansen de Degener ( 1924 ) es una botánica, pteridóloga alemana, que ha desarrollado actividades científicas en el Jardín Botánico de Berlín."
"http://es.dbpedia.org/resource/I.Deg.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Irmgard_Degener"
"http://es.dbpedia.org/resource/Isa_Degener","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Irmgard_Degener"
"http://es.wikipedia.org/wiki/Irmgard_Degener","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Irmgard_Degener"
"http://es.dbpedia.org/resource/Hibiscus_clayi","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Irmgard_Degener"
