"subject","predicate","object"
"http://es.wikipedia.org/wiki/Peter_MacKay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peter_MacKay"
"http://es.dbpedia.org/resource/Peter_MacKay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Peter_MacKay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Peter_MacKay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Peter_MacKay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Peter_MacKay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Peter_MacKay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Peter_MacKay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peter_MacKay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Peter_MacKay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Peter_MacKay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Peter_MacKay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Peter_MacKay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Peter_MacKay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Peter_MacKay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Peter_MacKay","http://www.w3.org/2000/01/rdf-schema#label","Peter MacKay"
"http://es.dbpedia.org/resource/Peter_MacKay","http://www.w3.org/2000/01/rdf-schema#comment","Peter Gordon MacKay (, Nueva Escocia, 27 de septiembre de 1965) es un político canadiense. Diputado en el Parlamento por , Ministro de Asuntos Exteriores y Ministro de la Agencia para la Promoción de la Canadá Atlántica."
"http://es.dbpedia.org/resource/Peter_MacKay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jjnl"
"http://es.dbpedia.org/resource/Peter_MacKay","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060110230619/http:/www.petermackay.ca/"
"http://es.dbpedia.org/resource/Peter_MacKay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Acadia"
"http://es.dbpedia.org/resource/Peter_MacKay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Asuntos_Exteriores_de_Canadá"
"http://es.dbpedia.org/resource/Peter_MacKay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Canadá"
"http://es.dbpedia.org/resource/Peter_MacKay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Defensa_de_Canadá"
"http://es.dbpedia.org/resource/Peter_MacKay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peter_MacKay"
