"subject","predicate","object"
"http://es.dbpedia.org/resource/Banco_Georges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pesca_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Pesca_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pesca_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Pesca de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Pesca_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Pesca de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Pesca_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Agua_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Pesca_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pesca_por_país"
"http://es.dbpedia.org/resource/Categoría:Pesca_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Pesca_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",2948670
"http://es.dbpedia.org/resource/Categoría:Pesca_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",89420340
"http://es.dbpedia.org/resource/Categoría:Pesca_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pesca_de_Estados_Unidos?oldid=89420340&ns=14"
"http://es.dbpedia.org/resource/Comisión_de_Peces_de_los_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pesca_de_Estados_Unidos"
