"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Radziwiłł","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_de_Lituania"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Jagellón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_de_Lituania"
"http://es.dbpedia.org/resource/Categoría:Dinastías_de_Lituania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dinastías_de_Lituania","http://www.w3.org/2000/01/rdf-schema#label","Dinastías de Lituania"
"http://es.dbpedia.org/resource/Categoría:Dinastías_de_Lituania","http://www.w3.org/2004/02/skos/core#prefLabel","Dinastías de Lituania"
"http://es.dbpedia.org/resource/Categoría:Dinastías_de_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Lituania"
"http://es.dbpedia.org/resource/Categoría:Dinastías_de_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_por_país"
"http://es.dbpedia.org/resource/Categoría:Dinastías_de_Lituania","http://dbpedia.org/ontology/wikiPageID",4450465
"http://es.dbpedia.org/resource/Categoría:Dinastías_de_Lituania","http://dbpedia.org/ontology/wikiPageRevisionID",68893482
"http://es.dbpedia.org/resource/Categoría:Dinastías_de_Lituania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dinastías_de_Lituania?oldid=68893482&ns=14"
