"subject","predicate","object"
"http://es.dbpedia.org/resource/Mateo_Visillac_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mateo_Visillac_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mateo_Visillac_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mateo_Visillac_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mateo_Visillac_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mateo_Visillac_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mateo_Visillac_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mateo_Visillac_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mateo_Visillac_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mateo_Visillac_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mateo_Visillac_Ferrer","http://www.w3.org/2000/01/rdf-schema#label","Mateo Visillac Ferrer"
"http://es.dbpedia.org/resource/Mateo_Visillac_Ferrer","http://www.w3.org/2000/01/rdf-schema#comment","Mateo Visillac y Ferrer (nacido como Mateo Joaquin Lucas Bizellach Y Ferrer, en 1753 en Inca, Mallorca, Islas Baleares, España) fue un importante comerciante de la zona de San Jose de Flores en Buenos Aires. Participó en política integrando el Club del Barón, y siendo miembro del Cabildo de Buenos Aires.​"
"http://es.dbpedia.org/resource/Mateo_Visillac_Ferrer","http://xmlns.com/foaf/0.1/name","Mateo Visillac y Lara"
"http://es.dbpedia.org/resource/Mateo_Visillac_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_de_la_plata"
"http://es.dbpedia.org/resource/Mateo_Visillac_Ferrer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mateo_Visillac_Ferrer"
"http://es.dbpedia.org/resource/Mateo_Visillac_Ferrer","http://es.dbpedia.org/property/cónyuge","Lucía Almandoz"
"http://es.dbpedia.org/resource/Mateo_Visillac_Ferrer","http://es.dbpedia.org/property/lugarDeFallecimiento","Paysandú, Uruguay"
"http://es.dbpedia.org/resource/Mateo_Visillac_Ferrer","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Virreinato_del_Río_de_la_Plata"
"http://es.dbpedia.org/resource/Mateo_Visillac_Ferrer","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Colonia_del_Sacramento"
"http://es.dbpedia.org/resource/Mateo_Visillac_Ferrer","http://es.dbpedia.org/property/nombre","Mateo Visillac y Lara"
"http://es.dbpedia.org/resource/Mateo_Visillac_Ferrer","http://es.dbpedia.org/property/ocupación","Empresario, hacendado y político"
"http://es.dbpedia.org/resource/Mateo_Visillac_Ferrer","http://es.dbpedia.org/property/título","Diputado por Colonia"
"http://es.dbpedia.org/resource/Mateo_Visillac_Ferrer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Virreynato_del_Río_de_la_Plata"
"http://es.dbpedia.org/resource/Mateo_Visillac_Ferrer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colonia_del_Sacramento"
"http://es.dbpedia.org/resource/Mateo_Visillac_Ferrer","http://dbpedia.org/ontology/wikiPageID",7466857
"http://es.dbpedia.org/resource/Mateo_Visillac_Ferrer","http://dbpedia.org/ontology/wikiPageRevisionID",129947163
"http://es.dbpedia.org/resource/Mateo_Visillac_Ferrer","http://dbpedia.org/ontology/wikiPageExternalLink","http://pilarenlahistoria.blogspot.com.uy/2015/09/francisco-justo-maderna-un-martir-en-la_19.html/"
"http://es.dbpedia.org/resource/Mateo_Visillac_Ferrer","http://dbpedia.org/ontology/wikiPageLength",2200
"http://es.dbpedia.org/resource/Mateo_Visillac_Ferrer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mateo_Visillac_Ferrer?oldid=129947163&ns=0"
"http://es.dbpedia.org/resource/Mateo_Visillac_Ferrer","http://dbpedia.org/ontology/abstract","Mateo Visillac y Ferrer (nacido como Mateo Joaquin Lucas Bizellach Y Ferrer, en 1753 en Inca, Mallorca, Islas Baleares, España) fue un importante comerciante de la zona de San Jose de Flores en Buenos Aires. Participó en política integrando el Club del Barón, y siendo miembro del Cabildo de Buenos Aires.​"
"http://es.wikipedia.org/wiki/Mateo_Visillac_Ferrer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mateo_Visillac_Ferrer"
