"subject","predicate","object"
"http://dbpedia.org/resource/Xadas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xadas"
"http://es.wikipedia.org/wiki/Xadas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xadas"
"http://es.dbpedia.org/resource/Xadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Xadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Xadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Xadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Xadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Xadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Xadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Xadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Xadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Xadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Xadas","http://www.w3.org/2000/01/rdf-schema#label","Xadas"
"http://es.dbpedia.org/resource/Xadas","http://www.w3.org/2000/01/rdf-schema#comment","Bruno Alexandre Vieira Almeida, más conocido como Xadas, (Oliveira de Azeméis, 2 de diciembre de 1997) es un futbolista portugués que juega de centrocampista en el Club Sport Marítimo de la Liga NOS.​"
"http://es.dbpedia.org/resource/Xadas","http://xmlns.com/foaf/0.1/name","Xadas"
"http://es.dbpedia.org/resource/Xadas","http://xmlns.com/foaf/0.1/name","Bruno Alexandre Vieira Almeida"
"http://es.dbpedia.org/resource/Xadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Portugal"
"http://es.dbpedia.org/resource/Xadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_Portugal"
"http://es.dbpedia.org/resource/Xadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Portugal"
"http://es.dbpedia.org/resource/Xadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Royal_Excel_Mouscron"
"http://es.dbpedia.org/resource/Xadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Aveiro"
"http://es.dbpedia.org/resource/Xadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Portugal"
"http://es.dbpedia.org/resource/Xadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sport_Marítimo"
"http://es.dbpedia.org/resource/Xadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sporting_Clube_de_Braga"
"http://es.dbpedia.org/resource/Xadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sporting_Clube_de_Braga_%22B%22"
"http://es.dbpedia.org/resource/Xadas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xadas"
"http://es.dbpedia.org/resource/Xadas","http://es.dbpedia.org/property/altura",1.79
"http://es.dbpedia.org/resource/Xadas","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Royal_Excel_Mouscron"
"http://es.dbpedia.org/resource/Xadas","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Xadas","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sporting_Clube_de_Braga_%22B%22"
"http://es.dbpedia.org/resource/Xadas","http://es.dbpedia.org/property/inicio",2016
"http://es.dbpedia.org/resource/Xadas","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Bélgica"
"http://es.dbpedia.org/resource/Xadas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Oliveira_de_Azeméis"
"http://es.dbpedia.org/resource/Xadas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Xadas","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Xadas","http://es.dbpedia.org/property/nombre","Xadas"
"http://es.dbpedia.org/resource/Xadas","http://es.dbpedia.org/property/nombrecompleto","Bruno Alexandre Vieira Almeida"
"http://es.dbpedia.org/resource/Xadas","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Xadas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Xadas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oliveira_de_Azeméis"
"http://es.dbpedia.org/resource/Xadas","http://dbpedia.org/ontology/wikiPageID",8217031
"http://es.dbpedia.org/resource/Xadas","http://dbpedia.org/ontology/wikiPageRevisionID",129960485
"http://es.dbpedia.org/resource/Xadas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fpf.pt/Jogadores/Jogador/playerId/814322/contextId/178"
"http://es.dbpedia.org/resource/Xadas","http://dbpedia.org/ontology/wikiPageLength",3673
"http://es.dbpedia.org/resource/Xadas","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primeira_Liga"
"http://es.dbpedia.org/resource/Xadas","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Xadas","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista_(fútbol)"
"http://es.dbpedia.org/resource/Xadas","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Sport_Marítimo"
"http://es.dbpedia.org/resource/Xadas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xadas?oldid=129960485&ns=0"
"http://es.dbpedia.org/resource/Xadas","http://dbpedia.org/ontology/abstract","Bruno Alexandre Vieira Almeida, más conocido como Xadas, (Oliveira de Azeméis, 2 de diciembre de 1997) es un futbolista portugués que juega de centrocampista en el Club Sport Marítimo de la Liga NOS.​"
"http://es.dbpedia.org/resource/Bruno_Xadas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Xadas"
