"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kazuki_Ganaha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kazuki_Ganaha"
"http://es.dbpedia.org/resource/Kazuki_Ganaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kazuki_Ganaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kazuki_Ganaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kazuki_Ganaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kazuki_Ganaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kazuki_Ganaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kazuki_Ganaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kazuki_Ganaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kazuki_Ganaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kazuki_Ganaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kazuki_Ganaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kazuki_Ganaha","http://www.w3.org/2000/01/rdf-schema#label","Kazuki Ganaha"
"http://es.dbpedia.org/resource/Kazuki_Ganaha","http://www.w3.org/2000/01/rdf-schema#comment","Kazuki Ganaha (我那覇 和樹 Ganaha Kazuki?, nacido el 26 de septiembre de 1980 en Okinawa) es un futbolista japonés que se desempeñaba como delantero. En 2006, Ganaha jugó 6 veces y marcó 3 goles para la selección de fútbol de Japón.​"
"http://es.dbpedia.org/resource/Kazuki_Ganaha","http://xmlns.com/foaf/0.1/name","Kazuki Ganaha"
"http://es.dbpedia.org/resource/Kazuki_Ganaha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vissel_Kobe"
"http://es.dbpedia.org/resource/Kazuki_Ganaha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Ryukyu"
"http://es.dbpedia.org/resource/Kazuki_Ganaha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Japón"
"http://es.dbpedia.org/resource/Kazuki_Ganaha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Kazuki_Ganaha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Okinawa"
"http://es.dbpedia.org/resource/Kazuki_Ganaha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kamatamare_Sanuki"
"http://es.dbpedia.org/resource/Kazuki_Ganaha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kawasaki_Frontale"
