"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zaratornis_stresemanni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zaratornis_stresemanni"
"http://es.dbpedia.org/resource/Cotinga_cariblanco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zaratornis_stresemanni"
"http://es.dbpedia.org/resource/Cotinga_de_cara_blanca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zaratornis_stresemanni"
"http://es.dbpedia.org/resource/Zaratornis_stresemanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Zaratornis_stresemanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Zaratornis_stresemanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zaratornis_stresemanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Zaratornis_stresemanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Zaratornis_stresemanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Zaratornis_stresemanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Zaratornis_stresemanni","http://www.w3.org/2000/01/rdf-schema#label","Zaratornis stresemanni"
"http://es.dbpedia.org/resource/Zaratornis_stresemanni","http://www.w3.org/2000/01/rdf-schema#comment","El cotinga cariblanco​ (Zaratornis stresemanni), también denominado cotinga de mejilla blanca (en Perú) o cotinga de cara blanca,​ es una especie de ave paseriforme en la familia Cotingidae. Es monotípica dentro del género Zaratornis.​ Es endémica en los Andes en el centro-oeste de Perú."
"http://es.dbpedia.org/resource/Zaratornis_stresemanni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8qdf"
"http://es.dbpedia.org/resource/Zaratornis_stresemanni","http://xmlns.com/foaf/0.1/name","Cotinga cariblanco"
"http://es.dbpedia.org/resource/Zaratornis_stresemanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_aves"
"http://es.dbpedia.org/resource/Zaratornis_stresemanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Perú"
"http://es.dbpedia.org/resource/Zaratornis_stresemanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1954"
"http://es.dbpedia.org/resource/Zaratornis_stresemanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cotingidae"
"http://es.dbpedia.org/resource/Zaratornis_stresemanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_M._Koepcke"
"http://es.dbpedia.org/resource/Zaratornis_stresemanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_los_Andes"
"http://es.dbpedia.org/resource/Zaratornis_stresemanni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zaratornis_stresemanni"
"http://es.dbpedia.org/resource/Zaratornis_stresemanni","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Zaratornis_stresemanni","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cotingidae"
"http://es.dbpedia.org/resource/Zaratornis_stresemanni","http://es.dbpedia.org/property/genus","Zaratornis"
"http://es.dbpedia.org/resource/Zaratornis_stresemanni","http://es.dbpedia.org/property/genusAuthority","Koepcke, 1954"
"http://es.dbpedia.org/resource/Zaratornis_stresemanni","http://es.dbpedia.org/property/imageCaption","Cotinga cariblanco  en Huanza, Lima, Perú."
"http://es.dbpedia.org/resource/Zaratornis_stresemanni","http://es.dbpedia.org/property/imageWidth",280
"http://es.dbpedia.org/resource/Zaratornis_stresemanni","http://es.dbpedia.org/property/name","Cotinga cariblanco"
"http://es.dbpedia.org/resource/Zaratornis_stresemanni","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Zaratornis_stresemanni","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Zaratornis_stresemanni","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Zaratornis_stresemanni","http://es.dbpedia.org/property/species","Z. stresemanni"
"http://es.dbpedia.org/resource/Zaratornis_stresemanni","http://es.dbpedia.org/property/speciesAuthority","Koepcke, 1954"
"http://es.dbpedia.org/resource/Zaratornis_stresemanni","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Zaratornis_stresemanni","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
