"subject","predicate","object"
"http://dbpedia.org/resource/Snowball_Earth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glaciación_global"
"http://es.wikipedia.org/wiki/Glaciación_global","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glaciación_global"
"http://es.dbpedia.org/resource/Glaciación_global","http://www.w3.org/2000/01/rdf-schema#label","Glaciación global"
"http://es.dbpedia.org/resource/Glaciación_global","http://www.w3.org/2000/01/rdf-schema#comment","Tierra bola de nieve (en inglés, Snowball Earth), glaciación global o superglaciación es una hipótesis paleoclimática que sostiene la ocurrencia durante el período Criogénico de una o varias glaciaciones de escala global, durante las cuales la totalidad de los continentes y océanos de la Tierra quedaron cubiertos por una gruesa capa de hielo y alcanzaron temperaturas medias de -50 °C. La Tierra surcaría entonces el espacio como una gran bola blanca de hielo, de ahí su evocador nombre."
"http://es.dbpedia.org/resource/Glaciación_global","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075qj"
"http://es.dbpedia.org/resource/Glaciación_global","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodos_climáticos"
"http://es.dbpedia.org/resource/Glaciación_global","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glaciación_global"
"http://es.dbpedia.org/resource/Glaciación_global","http://dbpedia.org/ontology/wikiPageID",39850
"http://es.dbpedia.org/resource/Glaciación_global","http://dbpedia.org/ontology/wikiPageRevisionID",129580791
"http://es.dbpedia.org/resource/Glaciación_global","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928000423/http:/www.astroseti.org/vernew.php%3Fcodigo=2579"
"http://es.dbpedia.org/resource/Glaciación_global","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snowballearth.org/what.html"
"http://es.dbpedia.org/resource/Glaciación_global","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090417043500/http:/www-eps.harvard.edu/people/faculty/hoffman/snowball_paper.html"
"http://es.dbpedia.org/resource/Glaciación_global","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030113224231/http:/homepage.mac.com/uriarte/tsnowball.html"
"http://es.dbpedia.org/resource/Glaciación_global","http://dbpedia.org/ontology/wikiPageExternalLink","http://video.google.es/videosearch%3Fq=snowball+earth&oe=utf-8&rls=com.ubuntu%3Aes-ES%3Aunofficial&client=firefox-a&um=1&ie=UTF-8&ei=yxijSd_2B6KomQfTxN2YDQ&sa=X&oi=video_result_group&resnum=4&ct=t%C3%ADtulo"
"http://es.dbpedia.org/resource/Glaciación_global","http://dbpedia.org/ontology/wikiPageExternalLink","http://video.google.es/videosearch%3Fq=snowball+earth&oe=utf-8&rls=com.ubuntu:es-ES:unofficial&client=firefox-a&um=1&ie=UTF-8&ei=yxijSd_2B6KomQfTxN2YDQ&sa=X&oi=video_result_group&resnum=4&ct=t%C3%ADtulo%23"
"http://es.dbpedia.org/resource/Glaciación_global","http://dbpedia.org/ontology/wikiPageLength",21557
"http://es.dbpedia.org/resource/Glaciación_global","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Glaciación_global?oldid=129580791&ns=0"
"http://es.dbpedia.org/resource/Glaciación_global","http://dbpedia.org/ontology/abstract","Tierra bola de nieve (en inglés, Snowball Earth), glaciación global o superglaciación es una hipótesis paleoclimática que sostiene la ocurrencia durante el período Criogénico de una o varias glaciaciones de escala global, durante las cuales la totalidad de los continentes y océanos de la Tierra quedaron cubiertos por una gruesa capa de hielo y alcanzaron temperaturas medias de -50 °C. La Tierra surcaría entonces el espacio como una gran bola blanca de hielo, de ahí su evocador nombre. Sus defensores sostienen una duración de al menos una decena de millones de años,​lo que convertiría a este evento no solo en la mayor glaciación jamás experimentada por la Tierra sino también en la más duradera. Se cree que su impacto sobre la biosfera fue tal, que la vida estuvo cerca de desaparecer por completo del planeta. Se han propuesto al menos cuatro eventos de glaciación global hace entre 750-580 millones de años,​ aunque con causas y magnitud diferentes, por lo que el término “Tierra bola de nieve” a veces se usa de forma genérica para referirse a glaciaciones de alcance casi global, y no sólo al episodio de hace 750 millones de años. La teoría todavía es objeto de controversia científica. En particular se carece de consenso sobre el mecanismo generador y su extensión real. Algunos científicos,​​ sobre la base de una reinterpretación del registro geológico, niegan que fuera global y la reducen a un evento de alcance similar a las recientes glaciaciones del Holoceno."
"http://es.dbpedia.org/resource/Glaciacion_global","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glaciación_global"
"http://es.dbpedia.org/resource/Superglaciación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glaciación_global"
"http://es.dbpedia.org/resource/Tierra_Bola_de_Nieve","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glaciación_global"
"http://es.dbpedia.org/resource/Tierra_bola_de_nieve","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glaciación_global"
"http://es.dbpedia.org/resource/Mundo_Bola_de_Nieve","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glaciación_global"
