"subject","predicate","object"
"http://dbpedia.org/resource/Audressein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Audressein"
"http://es.dbpedia.org/resource/Audressein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Audressein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Audressein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Audressein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Audressein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Audressein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Audressein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Audressein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Audressein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Audressein","http://www.w3.org/2000/01/rdf-schema#label","Audressein"
"http://es.dbpedia.org/resource/Audressein","http://www.w3.org/2000/01/rdf-schema#comment","Audressein  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Ariège, en el distrito de Saint-Girons y cantón de Castillon-en-Couserans. Forma parte de la Via Piemonte pirenaico, una rama del Camino de Santiago con origen en Colliure que recorre la vertiente norte de los Pirineos."
"http://es.dbpedia.org/resource/Audressein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8l99"
"http://es.dbpedia.org/resource/Audressein","http://xmlns.com/foaf/0.1/name","Audressein"
"http://es.dbpedia.org/resource/Audressein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Francia_con_bienes_declarados_Patrimonio_de_la_Humanidad_(Caminos_de_Santiago)"
