"subject","predicate","object"
"http://es.dbpedia.org/resource/Prisma_triangular","http://www.w3.org/2000/01/rdf-schema#label","Prisma triangular"
"http://es.dbpedia.org/resource/Prisma_triangular","http://www.w3.org/2000/01/rdf-schema#comment","En la geometría, un prisma triangular es un prisma cuyas bases tienen tres lados, y por ende, un prisma con tres lados. Es un poliedro hecho de una base triangular, una copia trasladada y 3 caras que unen los lados correspondientes. Un prisma triangular recto tiene lados rectangulares; un prisma que no cumple esta propiedad se llama oblicuo. Un prisma triangular uniforme es un prisma triangular recto con bases equiláteras y lados cuadrados."
"http://es.dbpedia.org/resource/Prisma_triangular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prismatoides"
"http://es.dbpedia.org/resource/Prisma_triangular","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prisma_triangular"
"http://es.dbpedia.org/resource/Prisma_triangular","http://es.dbpedia.org/property/angdiedro",90
"http://es.dbpedia.org/resource/Prisma_triangular","http://es.dbpedia.org/property/aristas",9
"http://es.dbpedia.org/resource/Prisma_triangular","http://es.dbpedia.org/property/caras",3
"http://es.dbpedia.org/resource/Prisma_triangular","http://es.dbpedia.org/property/confvértices",344
"http://es.dbpedia.org/resource/Prisma_triangular","http://es.dbpedia.org/property/dual","http://es.dbpedia.org/resource/Bipirámide_triangular"
"http://es.dbpedia.org/resource/Prisma_triangular","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Poliedro_prismático_uniforme"
"http://es.dbpedia.org/resource/Prisma_triangular","http://es.dbpedia.org/property/imagen","Triangular prism.png"
"http://es.dbpedia.org/resource/Prisma_triangular","http://es.dbpedia.org/property/nombre","Prisma triangular"
"http://es.dbpedia.org/resource/Prisma_triangular","http://es.dbpedia.org/property/schlafli","t{2,3} o {3}x{}"
"http://es.dbpedia.org/resource/Prisma_triangular","http://es.dbpedia.org/property/simetría","D3h, [3,2], , orden 12"
"http://es.dbpedia.org/resource/Prisma_triangular","http://es.dbpedia.org/property/title","Triangular prism"
"http://es.dbpedia.org/resource/Prisma_triangular","http://es.dbpedia.org/property/urlname","TriangularPrism"
"http://es.dbpedia.org/resource/Prisma_triangular","http://es.dbpedia.org/property/vértices",6
"http://es.dbpedia.org/resource/Prisma_triangular","http://es.dbpedia.org/property/wythoff",23
"http://es.dbpedia.org/resource/Prisma_triangular","http://es.dbpedia.org/property/propiedades","convexo"
"http://es.dbpedia.org/resource/Prisma_triangular","http://dbpedia.org/ontology/wikiPageID",9288430
"http://es.dbpedia.org/resource/Prisma_triangular","http://dbpedia.org/ontology/wikiPageRevisionID",130094997
"http://es.dbpedia.org/resource/Prisma_triangular","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.triangular-prism.com/"
"http://es.dbpedia.org/resource/Prisma_triangular","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150417184747/http:/polyhedra.org/poly/show/22/triangular_prism"
"http://es.dbpedia.org/resource/Prisma_triangular","http://es.dbpedia.org/property/tipocaras",2
"http://es.dbpedia.org/resource/Prisma_triangular","http://dbpedia.org/ontology/wikiPageLength",12681
"http://es.dbpedia.org/resource/Prisma_triangular","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prisma_triangular?oldid=130094997&ns=0"
"http://es.dbpedia.org/resource/Prisma_triangular","http://dbpedia.org/ontology/abstract","En la geometría, un prisma triangular es un prisma cuyas bases tienen tres lados, y por ende, un prisma con tres lados. Es un poliedro hecho de una base triangular, una copia trasladada y 3 caras que unen los lados correspondientes. Un prisma triangular recto tiene lados rectangulares; un prisma que no cumple esta propiedad se llama oblicuo. Un prisma triangular uniforme es un prisma triangular recto con bases equiláteras y lados cuadrados. De manera equivalente, es un poliedro del cual dos caras son paralelas, mientras que las normales de las otras tres están en el mismo plano (que no es necesariamente paralelo a los planos base). Estas tres caras son paralelogramos. Todas las secciones transversales paralelas a las caras de la base son el mismo triángulo."
"http://es.dbpedia.org/resource/Bipirámide_triangular","http://es.dbpedia.org/property/dual","http://es.dbpedia.org/resource/Prisma_triangular"
"http://es.wikipedia.org/wiki/Prisma_triangular","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prisma_triangular"
