"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Otra_Conquista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_otra_conquista"
"http://dbpedia.org/resource/The_Other_Conquest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_otra_conquista"
"http://es.dbpedia.org/resource/La_otra_conquista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_otra_conquista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_otra_conquista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_otra_conquista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_otra_conquista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_otra_conquista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_otra_conquista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_otra_conquista","http://www.w3.org/2000/01/rdf-schema#label","La otra conquista"
"http://es.dbpedia.org/resource/La_otra_conquista","http://www.w3.org/2000/01/rdf-schema#comment","La otra conquista es una película mexicana, dirigida por  y estrenada en 1998."
"http://es.dbpedia.org/resource/La_otra_conquista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0411n30"
"http://es.dbpedia.org/resource/La_otra_conquista","http://xmlns.com/foaf/0.1/name","La otra conquista"
"http://es.dbpedia.org/resource/La_otra_conquista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/La_otra_conquista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Civilización_azteca_en_la_ficción"
"http://es.dbpedia.org/resource/La_otra_conquista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_náhuatl"
"http://es.dbpedia.org/resource/La_otra_conquista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquista_española_de_América_en_la_ficción"
"http://es.dbpedia.org/resource/La_otra_conquista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_México"
"http://es.dbpedia.org/resource/La_otra_conquista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_otra_conquista"
"http://es.dbpedia.org/resource/La_otra_conquista","http://es.dbpedia.org/property/dirección","Salvador Carrasco"
"http://es.dbpedia.org/resource/La_otra_conquista","http://es.dbpedia.org/property/diseñoProducción","Andrea Sanderson"
"http://es.dbpedia.org/resource/La_otra_conquista","http://es.dbpedia.org/property/duración","110.0"
"http://es.dbpedia.org/resource/La_otra_conquista","http://es.dbpedia.org/property/escenografía","Héctor Zavala-Salvador y Ana Rocío Sanmillán"
"http://es.dbpedia.org/resource/La_otra_conquista","http://es.dbpedia.org/property/estreno",1998
"http://es.dbpedia.org/resource/La_otra_conquista","http://es.dbpedia.org/property/fotografía","Arturo de la Rosa"
"http://es.dbpedia.org/resource/La_otra_conquista","http://es.dbpedia.org/property/guion","Salvador Carrasco"
"http://es.dbpedia.org/resource/La_otra_conquista","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/La_otra_conquista","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/La_otra_conquista","http://es.dbpedia.org/property/idioma","Náhuatl"
"http://es.dbpedia.org/resource/La_otra_conquista","http://es.dbpedia.org/property/montaje","Salvador Carrasco"
"http://es.dbpedia.org/resource/La_otra_conquista","http://es.dbpedia.org/property/música","Samuel Zyman y Jorge Reyes"
"http://es.dbpedia.org/resource/La_otra_conquista","http://es.dbpedia.org/property/país","México"
"http://es.dbpedia.org/resource/La_otra_conquista","http://es.dbpedia.org/property/producción","Álvaro Domingo"
"http://es.dbpedia.org/resource/La_otra_conquista","http://es.dbpedia.org/property/reparto","Iñaki Aierra"
"http://es.dbpedia.org/resource/La_otra_conquista","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Elpidia_Carrillo"
"http://es.dbpedia.org/resource/La_otra_conquista","http://es.dbpedia.org/property/reparto","José Rodríguez"
"http://es.dbpedia.org/resource/La_otra_conquista","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Damián_Delgado"
"http://es.dbpedia.org/resource/La_otra_conquista","http://es.dbpedia.org/property/sonido","Juan C. Martínez y George Anderson"
"http://es.dbpedia.org/resource/La_otra_conquista","http://es.dbpedia.org/property/título","La otra conquista"
"http://es.dbpedia.org/resource/La_otra_conquista","http://es.dbpedia.org/property/títuloOriginal","La otra conquista"
"http://es.dbpedia.org/resource/La_otra_conquista","http://dbpedia.org/ontology/wikiPageID",2385687
"http://es.dbpedia.org/resource/La_otra_conquista","http://dbpedia.org/ontology/wikiPageRevisionID",122986975
"http://es.dbpedia.org/resource/La_otra_conquista","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jornada.unam.mx/1999/03/15/esp-la.html"
"http://es.dbpedia.org/resource/La_otra_conquista","http://dbpedia.org/ontology/Work/runtime","1.8333333333333333"
"http://es.dbpedia.org/resource/La_otra_conquista","http://dbpedia.org/ontology/wikiPageLength",4591
"http://es.dbpedia.org/resource/La_otra_conquista","http://dbpedia.org/ontology/runtime",110.0
"http://es.dbpedia.org/resource/La_otra_conquista","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Salvador_Carrasco"
"http://es.dbpedia.org/resource/La_otra_conquista","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Salvador_Carrasco"
"http://es.dbpedia.org/resource/La_otra_conquista","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Damián_Delgado"
"http://es.dbpedia.org/resource/La_otra_conquista","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Elpidia_Carrillo"
"http://es.dbpedia.org/resource/La_otra_conquista","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Salvador_Carrasco"
"http://es.dbpedia.org/resource/La_otra_conquista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_otra_conquista?oldid=122986975&ns=0"
"http://es.dbpedia.org/resource/La_otra_conquista","http://dbpedia.org/ontology/abstract","La otra conquista es una película mexicana, dirigida por  y estrenada en 1998."
"http://es.wikipedia.org/wiki/La_otra_conquista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_otra_conquista"
