"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cruz_de_consagración","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cruz_de_consagración"
"http://dbpedia.org/resource/Consecration_crosses","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cruz_de_consagración"
"http://es.dbpedia.org/resource/Cruz_de_consagración","http://www.w3.org/2000/01/rdf-schema#label","Cruz de consagración"
"http://es.dbpedia.org/resource/Cruz_de_consagración","http://www.w3.org/2000/01/rdf-schema#comment","Se llama cruz de consagración, en la religión católica, a cada una de las doce cruces uncidas con óleo sagrado (crisma), dispuestas en el interior de una iglesia o catedral durante la ceremonia de su consagración por el obispo correspondiente, como símbolo de los apóstoles y ""para la gloria de Dios""."
"http://es.dbpedia.org/resource/Cruz_de_consagración","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glnx3_"
"http://es.dbpedia.org/resource/Cruz_de_consagración","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_en_la_Iglesia_católica"
"http://es.dbpedia.org/resource/Cruz_de_consagración","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liturgia_católica"
"http://es.dbpedia.org/resource/Cruz_de_consagración","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruces"
"http://es.dbpedia.org/resource/Cruz_de_consagración","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cruz_de_consagración"
"http://es.dbpedia.org/resource/Cruz_de_consagración","http://dbpedia.org/ontology/wikiPageID",5862634
"http://es.dbpedia.org/resource/Cruz_de_consagración","http://dbpedia.org/ontology/wikiPageRevisionID",117202295
"http://es.dbpedia.org/resource/Cruz_de_consagración","http://dbpedia.org/ontology/wikiPageLength",1713
"http://es.dbpedia.org/resource/Cruz_de_consagración","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cruz_de_consagración?oldid=117202295&ns=0"
"http://es.dbpedia.org/resource/Cruz_de_consagración","http://dbpedia.org/ontology/abstract","Se llama cruz de consagración, en la religión católica, a cada una de las doce cruces uncidas con óleo sagrado (crisma), dispuestas en el interior de una iglesia o catedral durante la ceremonia de su consagración por el obispo correspondiente, como símbolo de los apóstoles y ""para la gloria de Dios"". Estas cruces, en sí, pueden estar pintadas, de metal, grabadas o talladas en sus soportes (muros, pilares o columnas). A menudo, delante de cada cruz se sitúa un , para que luzca allí una vela en el aniversario de la consagración. Las cruces son consideradas un importante signo de la santidad de la Iglesia.​"
"http://es.dbpedia.org/resource/Cruces_de_consagración","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cruz_de_consagración"
