"subject","predicate","object"
"http://es.wikipedia.org/wiki/(100517)_1997_BD","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(100517)_1997_BD"
"http://es.dbpedia.org/resource/(100518)_1997_BL","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100517)_1997_BD"
"http://es.dbpedia.org/resource/(100517)_1997_BD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100517)_1997_BD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100517)_1997_BD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100517)_1997_BD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100517)_1997_BD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100517)_1997_BD","http://www.w3.org/2000/01/rdf-schema#label","(100517) 1997 BD"
"http://es.dbpedia.org/resource/(100517)_1997_BD","http://www.w3.org/2000/01/rdf-schema#comment","(100517) 1997 BD es un asteroide perteneciente al cinturón de asteroides, descubierto el 16 de enero de 1997 por el equipo del Observatorio Kleť desde el Observatorio Kleť, České Budějovice, República Checa."
"http://es.dbpedia.org/resource/(100517)_1997_BD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(100517)_1997_BD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Observatorio_Kleť"
"http://es.dbpedia.org/resource/(100517)_1997_BD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Kleť"
"http://es.dbpedia.org/resource/(100517)_1997_BD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(100517)_1997_BD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1997"
"http://es.dbpedia.org/resource/(100517)_1997_BD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(100517)_1997_BD"
"http://es.dbpedia.org/resource/(100517)_1997_BD","http://es.dbpedia.org/property/afelio",3.09621
"http://es.dbpedia.org/resource/(100517)_1997_BD","http://es.dbpedia.org/property/anomalíaMedia",255.9
"http://es.dbpedia.org/resource/(100517)_1997_BD","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100516)_1997_BA"
"http://es.dbpedia.org/resource/(100517)_1997_BD","http://es.dbpedia.org/property/argumentoPerihelio",108.479
"http://es.dbpedia.org/resource/(100517)_1997_BD","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(100517)_1997_BD","http://es.dbpedia.org/property/descubridor","Observatorio Kleť"
"http://es.dbpedia.org/resource/(100517)_1997_BD","http://es.dbpedia.org/property/designaciones",1997
"http://es.dbpedia.org/resource/(100517)_1997_BD","http://es.dbpedia.org/property/excentricidad",0.0145296
"http://es.dbpedia.org/resource/(100517)_1997_BD","http://es.dbpedia.org/property/fechaDescubrimiento",16
"http://es.dbpedia.org/resource/(100517)_1997_BD","http://es.dbpedia.org/property/inclinación",2.43112
"http://es.dbpedia.org/resource/(100517)_1997_BD","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Kleť"
"http://es.dbpedia.org/resource/(100517)_1997_BD","http://es.dbpedia.org/property/magnitudAbsoluta","15,2 M"
"http://es.dbpedia.org/resource/(100517)_1997_BD","http://es.dbpedia.org/property/nodoAscendente",41.5564
"http://es.dbpedia.org/resource/(100517)_1997_BD","http://es.dbpedia.org/property/nombre",1997
"http://es.dbpedia.org/resource/(100517)_1997_BD","http://es.dbpedia.org/property/nombreProvisional",1997
"http://es.dbpedia.org/resource/(100517)_1997_BD","http://es.dbpedia.org/property/perihelio",3.00753
"http://es.dbpedia.org/resource/(100517)_1997_BD","http://es.dbpedia.org/property/periodoOrbitalSideral",1947.37
"http://es.dbpedia.org/resource/(100517)_1997_BD","http://es.dbpedia.org/property/semiejeMayor",3.05187
"http://es.dbpedia.org/resource/(100517)_1997_BD","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100518)_1997_BL"
"http://es.dbpedia.org/resource/(100517)_1997_BD","http://es.dbpedia.org/property/época",24578005
"http://es.dbpedia.org/resource/(100517)_1997_BD","http://dbpedia.org/ontology/wikiPageID",7715336
"http://es.dbpedia.org/resource/(100517)_1997_BD","http://dbpedia.org/ontology/wikiPageRevisionID",119445695
"http://es.dbpedia.org/resource/(100517)_1997_BD","http://dbpedia.org/ontology/wikiPageLength",4647
"http://es.dbpedia.org/resource/(100517)_1997_BD","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Observatorio_Kleť"
"http://es.dbpedia.org/resource/(100517)_1997_BD","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(100517)_1997_BD?oldid=119445695&ns=0"
"http://es.dbpedia.org/resource/(100517)_1997_BD","http://dbpedia.org/ontology/abstract","(100517) 1997 BD es un asteroide perteneciente al cinturón de asteroides, descubierto el 16 de enero de 1997 por el equipo del Observatorio Kleť desde el Observatorio Kleť, České Budějovice, República Checa."
"http://es.dbpedia.org/resource/(100516)_1997_BA","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100517)_1997_BD"
