"subject","predicate","object"
"http://es.dbpedia.org/resource/Señor_de_la_Humildad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Devociones_de_la_Diócesis_de_Santa_Rosa_de_Osos"
"http://es.dbpedia.org/resource/Virgen_Conchita_de_Carolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Devociones_de_la_Diócesis_de_Santa_Rosa_de_Osos"
"http://es.dbpedia.org/resource/Categoría:Devociones_de_la_Diócesis_de_Santa_Rosa_de_Osos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Devociones_de_la_Diócesis_de_Santa_Rosa_de_Osos","http://www.w3.org/2000/01/rdf-schema#label","Devociones de la Diócesis de Santa Rosa de Osos"
"http://es.dbpedia.org/resource/Categoría:Devociones_de_la_Diócesis_de_Santa_Rosa_de_Osos","http://www.w3.org/2004/02/skos/core#prefLabel","Devociones de la Diócesis de Santa Rosa de Osos"
"http://es.dbpedia.org/resource/Categoría:Devociones_de_la_Diócesis_de_Santa_Rosa_de_Osos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Santa_Rosa_de_Osos"
"http://es.dbpedia.org/resource/Categoría:Devociones_de_la_Diócesis_de_Santa_Rosa_de_Osos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Devociones_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Devociones_de_la_Diócesis_de_Santa_Rosa_de_Osos","http://dbpedia.org/ontology/wikiPageID",8790233
"http://es.dbpedia.org/resource/Categoría:Devociones_de_la_Diócesis_de_Santa_Rosa_de_Osos","http://dbpedia.org/ontology/wikiPageRevisionID",113330534
"http://es.dbpedia.org/resource/Categoría:Devociones_de_la_Diócesis_de_Santa_Rosa_de_Osos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Devociones_de_la_Diócesis_de_Santa_Rosa_de_Osos?oldid=113330534&ns=14"
"http://es.dbpedia.org/resource/Señor_de_los_Milagros_(San_Pedro_de_los_Milagros)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Devociones_de_la_Diócesis_de_Santa_Rosa_de_Osos"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_la_Merced_(pintura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Devociones_de_la_Diócesis_de_Santa_Rosa_de_Osos"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_las_Misericordias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Devociones_de_la_Diócesis_de_Santa_Rosa_de_Osos"
