"subject","predicate","object"
"http://es.dbpedia.org/resource/Departamento_del_Norte_(Tolima)","http://www.w3.org/2000/01/rdf-schema#label","Departamento del Norte (Tolima)"
"http://es.dbpedia.org/resource/Departamento_del_Norte_(Tolima)","http://www.w3.org/2000/01/rdf-schema#comment","Norte fue uno de los departamentos en que se dividía el Estado Soberano del Tolima (Colombia). Fue creado por la ley del 3 de marzo de 1864,​ a partir del territorio de los departamentos de Ambalema,  y Purificación. Tuvo por cabeceras a las ciudades de Ambalema (1864-1866) e Ibagué (1866-1886).​​ El departamento comprendía parte del territorio de las actuales regiones tolimenses de Ibagué, Nevados y Norte."
"http://es.dbpedia.org/resource/Departamento_del_Norte_(Tolima)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_Soberano_del_Tolima"
"http://es.dbpedia.org/resource/Departamento_del_Norte_(Tolima)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_departamentos_federalistas_de_Colombia"
"http://es.dbpedia.org/resource/Departamento_del_Norte_(Tolima)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Departamento_del_Norte_(Tolima)"
"http://es.dbpedia.org/resource/Departamento_del_Norte_(Tolima)","http://es.dbpedia.org/property/aclaraciónMapa","Localización del departamento de Norte en el Estado Soberano del Tolima"
"http://es.dbpedia.org/resource/Departamento_del_Norte_(Tolima)","http://es.dbpedia.org/property/añoFin",1886
"http://es.dbpedia.org/resource/Departamento_del_Norte_(Tolima)","http://es.dbpedia.org/property/añoInicio",1864
"http://es.dbpedia.org/resource/Departamento_del_Norte_(Tolima)","http://es.dbpedia.org/property/banderaP","Flag of Sovereign State of Tolima.svg"
"http://es.dbpedia.org/resource/Departamento_del_Norte_(Tolima)","http://es.dbpedia.org/property/banderaS","Flag of Tolima.svg"
"http://es.dbpedia.org/resource/Departamento_del_Norte_(Tolima)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Ibagué"
"http://es.dbpedia.org/resource/Departamento_del_Norte_(Tolima)","http://es.dbpedia.org/property/datosAño",1876
"http://es.dbpedia.org/resource/Departamento_del_Norte_(Tolima)","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Departamento_(entidad_subnacional)"
"http://es.dbpedia.org/resource/Departamento_del_Norte_(Tolima)","http://es.dbpedia.org/property/eventoFin","Disolución"
"http://es.dbpedia.org/resource/Departamento_del_Norte_(Tolima)","http://es.dbpedia.org/property/eventoInicio","Creación"
"http://es.dbpedia.org/resource/Departamento_del_Norte_(Tolima)","http://es.dbpedia.org/property/fechaFin",7
