"subject","predicate","object"
"http://es.dbpedia.org/resource/Adela_Mohseni","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Administración_de_transición_afgana","http://es.dbpedia.org/property/fundaciónFechas","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Agencia_de_noticias_Pajhwok","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Agencia_de_noticias_Pajhwok","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Agencia_de_noticias_Pajhwok","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Ataque_de_helicópteros_de_Uruzgán","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Ataque_terrorista_en_Kabul_del_17_de_agosto_de_2019","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Atentado_contra_el_Hotel_Serena_de_Kabul_de_2008","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Guerra_anglo-persa","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Guerra_de_Afganistán_(2001-2014)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Lago_Helmand","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Nadia_Anjuman","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Nadia_Anjuman","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Nadia_Anjuman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Nadia_Anjuman","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Operación_Aquiles","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Operación_Aquiles","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Guerras_parto-seléucidas","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Guerras_parto-seléucidas","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Miss_Tierra_2003","http://es.dbpedia.org/property/debuts","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Ordu_Kabul_FC","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Sharif_Mujammad","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Brigada_de_Comandos_del_Ejército_Nacional_Afgano","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Estadio_de_críquet_nacional_de_Kabul","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Humaira_Begum","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Humaira_Begum","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Idioma_bújaro","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Mohammad_Aslam_Watanjar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Mohammad_Aslam_Watanjar","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Oqaban_Hindukush","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Oqaban_Hindukush","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Río_Andarab","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Río_Anjuman","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Vakak","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Asedio_de_Kunduz","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Asedio_de_Kunduz","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Masuma_Esmati_Wardak","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Dacht-i-Navar","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Malalai_Joya","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Río_Bartang","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/AFG","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Afgana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Afganistan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Afganos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Afghanistan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Afghanistán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Emirato_Islamico_de_Afganistan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Emirato_Islamico_del_Afganistan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Emirato_Islamico_del_Afganistán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Estado_Islamico_de_Transicion_de_Afganistan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Estado_Islamico_de_Transicion_de_Afganistán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Estado_Islamico_de_Transición_de_Afganistan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Estado_Islamico_de_Transición_de_Afganistán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Estado_Islamico_del_Afganistán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Afganistán"
