"subject","predicate","object"
"http://es.dbpedia.org/resource/Una_noche_de_'strip-tease'","http://www.w3.org/2000/01/rdf-schema#label","Una noche de 'strip-tease'"
"http://es.dbpedia.org/resource/Una_noche_de_'strip-tease'","http://www.w3.org/2000/01/rdf-schema#comment","Una noche de 'strip-tease (Don't Just Lie There, Say Something!) es una obra de teatro de Michael Pertwee, estrenada en 1971 y en España en 1973."
"http://es.dbpedia.org/resource/Una_noche_de_'strip-tease'","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1971"
"http://es.dbpedia.org/resource/Una_noche_de_'strip-tease'","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_del_siglo_XX"
"http://es.dbpedia.org/resource/Una_noche_de_'strip-tease'","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_en_inglés"
"http://es.dbpedia.org/resource/Una_noche_de_'strip-tease'","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_del_Reino_Unido"
"http://es.dbpedia.org/resource/Una_noche_de_'strip-tease'","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Una_noche_de_'strip-tease'"
"http://es.dbpedia.org/resource/Una_noche_de_'strip-tease'","http://dbpedia.org/ontology/wikiPageID",5146696
"http://es.dbpedia.org/resource/Una_noche_de_'strip-tease'","http://dbpedia.org/ontology/wikiPageRevisionID",119021928
"http://es.dbpedia.org/resource/Una_noche_de_'strip-tease'","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tesisenred.net/bitstream/handle/10803/9801/mari.pdf%3Fsequence=1"
"http://es.dbpedia.org/resource/Una_noche_de_'strip-tease'","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.abc.es/nav/Navigate.exe/hemeroteca/madrid/abc/1973/08/31/055.html"
"http://es.dbpedia.org/resource/Una_noche_de_'strip-tease'","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.abc.es/nav/Navigate.exe/hemeroteca/madrid/abc/1973/09/04/075.html"
"http://es.dbpedia.org/resource/Una_noche_de_'strip-tease'","http://dbpedia.org/ontology/wikiPageLength",1989
"http://es.dbpedia.org/resource/Una_noche_de_'strip-tease'","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Una_noche_de_'strip-tease'?oldid=119021928&ns=0"
"http://es.dbpedia.org/resource/Una_noche_de_'strip-tease'","http://dbpedia.org/ontology/abstract","Una noche de 'strip-tease (Don't Just Lie There, Say Something!) es una obra de teatro de Michael Pertwee, estrenada en 1971 y en España en 1973."
"http://es.wikipedia.org/wiki/Una_noche_de_'strip-tease'","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Una_noche_de_'strip-tease'"
