"subject","predicate","object"
"http://es.dbpedia.org/resource/Mari_Katayama","http://www.w3.org/2000/01/rdf-schema#label","Mari Katayama"
"http://es.dbpedia.org/resource/Mari_Katayama","http://www.w3.org/2000/01/rdf-schema#comment","Mari Katayama es una modelo que nació en Saitama en 1987 y creció en Gunma, Japón. Pasó su vida en Gunma hasta que fue a estudiar a la , donde obtuvo su M.F.A. en 2012.​ Nació con Hemimelia peronea, una deficiencia en la que está ausente el hueso mayor y más grande de la pierna, por lo que a los 9 años tomó la decisión de que le amputaran ambas piernas: “Decidí que me amputaran la parte inferior de las piernas porque era una elección entre estar atada a una silla de ruedas por el resto de mi vida, o poder caminar pero perder mis piernas. Yo elegí caminar.”​"
"http://es.dbpedia.org/resource/Mari_Katayama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mari_Katayama"
"http://es.dbpedia.org/resource/Mari_Katayama","http://dbpedia.org/ontology/wikiPageID",8956496
"http://es.dbpedia.org/resource/Mari_Katayama","http://dbpedia.org/ontology/wikiPageRevisionID",129816437
"http://es.dbpedia.org/resource/Mari_Katayama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fragmentsmag.com/en/2012/06/interview-katayama-mari/%3C/nowiki%3E"
"http://es.dbpedia.org/resource/Mari_Katayama","http://dbpedia.org/ontology/wikiPageExternalLink","http://shell-kashime.com/%3C/nowiki%3E"
"http://es.dbpedia.org/resource/Mari_Katayama","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/artanddesign/2017/mar/06/mari-katayama-japanese-artist-disabilities-interview%3C/nowiki%3E"
"http://es.dbpedia.org/resource/Mari_Katayama","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.accessible-japan.com/fashion-art-and-disability-an-interview-with-mari-katayama/%3C/nowiki%3E"
"http://es.dbpedia.org/resource/Mari_Katayama","http://dbpedia.org/ontology/wikiPageLength",4182
"http://es.dbpedia.org/resource/Mari_Katayama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mari_Katayama?oldid=129816437&ns=0"
"http://es.dbpedia.org/resource/Mari_Katayama","http://dbpedia.org/ontology/abstract","Mari Katayama es una modelo que nació en Saitama en 1987 y creció en Gunma, Japón. Pasó su vida en Gunma hasta que fue a estudiar a la , donde obtuvo su M.F.A. en 2012.​ Nació con Hemimelia peronea, una deficiencia en la que está ausente el hueso mayor y más grande de la pierna, por lo que a los 9 años tomó la decisión de que le amputaran ambas piernas: “Decidí que me amputaran la parte inferior de las piernas porque era una elección entre estar atada a una silla de ruedas por el resto de mi vida, o poder caminar pero perder mis piernas. Yo elegí caminar.”​ Durante su carrera ha creado numerosas fotografías de autorretratos junto con objetos bordados y prótesis decoradas usando su propio cuerpo como una escultura viviente. Su creencia es que al trazarse a sí misma se conecta con otras personas y su vida cotidiana puede también conectarse con la sociedad y el mundo."
"http://es.wikipedia.org/wiki/Mari_Katayama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mari_Katayama"
